"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38048221,"Cell-cell and cell-matrix adhesion regulated by Piezo1 is critical for stiffness-dependent DRG neuron aggregation.","Mengshi Lei",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38048221
PMID:37599823,"Increased NMDARs in neurons and glutamine synthetase in astrocytes underlying autistic-like behaviors of Gabrb1-/- mice.","Jing Wang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37599823
PMID:35799540,"Icariin ameliorates memory deficits through regulating brain insulin signaling and glucose transporters in 3×Tg-AD mice.","Fei Yan",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35799540
PMID:37406102,"Lipopolysaccharide-induced sepsis impairs M2R-GIRK signaling in the mouse sinoatrial node.","Niroj Shrestha",2023,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/37406102
PMID:36590171,"Centrosomal protein 120 promotes centrosome amplification and gastric cancer progression via USP54-mediated deubiquitination of PLK4.","Chenggang Zhang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36590171
PMID:37436898,"ALKBH5 causes retinal pigment epithelium anomalies and choroidal neovascularization in age-related macular degeneration via the AKT/mTOR pathway.","Ru-Xu Sun",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37436898
PMID:37561631,"NFYC-37 promotes tumor growth by activating the mevalonate pathway in bladder cancer.","Zefu Liu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37561631
PMID:37578862,"The miR-17∼92 miRNAs promote plasma cell differentiation by suppressing SOCS3-mediated NIK degradation.","Jun Xie",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37578862
PMID:37480565,"A p53/LINC00324 positive feedback loop suppresses tumor growth by counteracting SET-mediated transcriptional repression.","Ling Zhang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37480565
PMID:37501645,"Sanguinarine induces apoptosis in osteosarcoma by attenuating the binding of STAT3 to the single-stranded DNA-binding protein 1 (SSBP1) promoter region.","Kai-Di Wang",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37501645
PMID:37222423,"A coordinated multiorgan metabolic response contributes to human mitochondrial myopathy.","Nneka Southwell",2023,"EMBO molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/37222423
PMID:37378343,"SETD7 promotes lateral plate mesoderm formation by modulating the Wnt/β-catenin signaling pathway.","Ding Wang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37378343
PMID:37391066,"Glibenclamide promotes FGF21 secretion in interscapular BAT and attenuates depression-like behaviors in male mice with HFD-induced obesity.","Yi-Ying Kuo",2023,"Life sciences",http://www.ncbi.nlm.nih.gov/pubmed/37391066
PMID:36898369,"Chemoproteomics-enabled discovery of a covalent molecular glue degrader targeting NF-κB.","Elizabeth A King",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/36898369
PMID:37119967,"Regulation of Sertoli cell function by planar cell polarity (PCP) protein Fjx1.","Tiao Bu",2023,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/37119967
PMID:37149866,"16p11.2 haploinsufficiency reduces mitochondrial biogenesis in brain endothelial cells and alters brain metabolism in adult mice.","Alexandria Béland-Millar",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37149866
PMID:37143319,"The adiponectin receptor agonist AdipoAI attenuates periodontitis in diabetic rats by inhibiting gingival fibroblast-induced macrophage migration.","Wei Qiu",2023,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37143319
PMID:37060562,"YTHDF1 phase separation triggers the fate transition of spermatogonial stem cells by activating the IκB-NF-κB-CCND1 axis.","Qian Fang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37060562
PMID:37056140,"M2 macrophages mediate fibrotic scar formation in the early stages after cerebral ischemia in rats.","Jia-Gui Huang",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37056140
PMID:37056141,"Eph receptor A4 regulates motor neuron ferroptosis in spinal cord ischemia/reperfusion injury in rats.","Yan Dong",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37056141
PMID:37004322,"Senomorphic effect of diphenyleneiodonium through AMPK/MFF/DRP1 mediated mitochondrial fission.","Keng-Mao Liao",2023,"Biomedicine & pharmacotherapy = Biomedecine & pharmacotherapie",http://www.ncbi.nlm.nih.gov/pubmed/37004322
PMID:36879822,"PPT1 regulation of HSP90α depalmitoylation participates in the pathogenesis of hyperandrogenism.","Tongmin Xue",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36879822
PMID:36800288,"Negative regulation of TREM2-mediated C9orf72 poly-GA clearance by the NLRP3 inflammasome.","Xiaoqiu Shu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36800288
PMID:37200188,"MYO10 regulates genome stability and cancer inflammation through mediating mitosis.","Franklin Mayca Pozo",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37200188
PMID:37168565,"Piezo1 induces endothelial responses to shear stress via soluble adenylyl Cyclase-IP3R2 circuit.","Dianicha Santana Nunez",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37168565
PMID:36961378,"Renal CD81 interacts with sodium potassium 2 chloride cotransporter and sodium chloride cotransporter in rats with lipopolysaccharide-induced preeclampsia.","Ping Wang",2023,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/36961378
PMID:36961398,"Downregulation of BASP1 promotes temozolomide resistance in gliomas via epigenetic activation of the FBXO32/NF-κB/MGMT axis.","Xinyi Liao",2023,"Molecular cancer research : MCR",http://www.ncbi.nlm.nih.gov/pubmed/36961398
PMID:36751811,"Exendin-4 and linagliptin attenuate neuroinflammation in a mouse model of Parkinson's disease.","Hai-Yang Yu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36751811
PMID:36652382,"iTRAQ-based Proteomic Analysis Unveils ACSL4 as a Novel Potential Regulator of Human Endometrial Receptivity.","Shuanggang Hu",2023,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36652382
PMID:36334306,"Inhibition of interaction between ROCK1 and Rubicon restores autophagy in endothelial cells and attenuates brain injury after prolonged ischemia.","Yinyao Lin",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/36334306
PMID:37766843,"Riluzole Suppresses Growth and Enhances Response to Endocrine Therapy in ER+ Breast Cancer.","Ayodeji O Olukoya",2023,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/37766843
PMID:37967006,"p53-responsive CMBL reprograms glucose metabolism and suppresses cancer development by destabilizing phosphofructokinase PFKP.","Yingdan Huang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37967006
PMID:37804510,"Mechanotransduction in response to ECM stiffening impairs cGAS immune signaling in tumor cells.","Yingqi Liu",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37804510
PMID:37851572,"Collagen 1-mediated CXCL1 secretion in tumor cells activates fibroblasts to promote radioresistance of esophageal cancer.","Xinyu Yang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37851572
PMID:38029740,"VEGFA mRNA-LNP promotes biliary epithelial cell-to-hepatocyte conversion in acute and chronic liver diseases and reverses steatosis and fibrosis.","Fatima Rizvi",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38029740
PMID:38012141,"Mitoguardin 1 and 2 promote granulosa cell proliferation by activating AKT and regulating the Hippo-YAP1 signaling pathway.","Ming-Qi Yan",2023,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/38012141
PMID:37902629,"Hepatic conversion of acetyl-CoA to acetate plays crucial roles in energy stress.","Jinyang Wang",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37902629
PMID:37917586,"Single-cell transcriptomics identifies a WNT7A-FZD5 signaling axis that maintains fallopian tube stem cells in patient-derived organoids.","Abdulkhaliq Alsaadi",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37917586
PMID:37979167,"E3 ligase Trim35 inhibits LSD1 demethylase activity through K63-linked ubiquitination and enhances anti-tumor immunity in NSCLC.","Feiyu Tang",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37979167
PMID:36574771,"Decoding m6A RNA methylome identifies PRMT6-regulated lipid transport promoting AML stem cell maintenance.","Ying Cheng",2023,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/36574771
PMID:36594014,"Alternative transcribed 3' isoform of long non-coding RNA Malat1 inhibits mouse retinal oxidative stress.","Amr R Ghanam",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36594014
PMID:36893734,"Aspergillus fumigatus hijacks human p11 to redirect fungal-containing phagosomes to non-degradative pathway.","Lei-Jie Jia",2023,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/36893734
PMID:36906101,"Prolyl isomerase Pin1 promotes extracellular matrix production in hepatic stellate cells through regulating formation of the Smad3-TAZ complex.","Shunya Aoyama",2023,"Experimental cell research",http://www.ncbi.nlm.nih.gov/pubmed/36906101
PMID:36803605,"A bat MERS-like coronavirus circulates in pangolins and utilizes human DPP4 and host proteases for cell entry.","Jing Chen",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36803605
PMID:36776308,"Identification of thioredoxin-1 as a biomarker of lung cancer and evaluation of its prognostic value based on bioinformatics analysis.","Xiaoting Liu",2023,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/36776308
PMID:36738481,"VPS35 promotes cell proliferation via EGFR recycling and enhances EGFR inhibitors response in gastric cancer.","Junxian Yu",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36738481
PMID:36638784,"Intersection of immune and oncometabolic pathways drives cancer hyperprogression during immunotherapy.","Gaopeng Li",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36638784
PMID:36640312,"The deubiquitinase OTUD1 noncanonically suppresses Akt activation through its N-terminal intrinsically disordered region.","Guanlan Fan",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36640312
PMID:36863348,"Histone phosphorylation integrates the hepatic glucagon-PKA-CREB gluconeogenesis program in response to fasting.","Yongxu Zhao",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/36863348
PMID:36204850,"Vagus nerve stimulation is a potential treatment for ischemic stroke.","Yi-Lin Liu",2023,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/36204850
PMID:37160123,"Characterization of an allosteric inhibitor of fungal-specific C-24 sterol methyltransferase to treat Candida albicans infections.","Xueyang Jin",2023,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/37160123
PMID:37009229,"Network pharmacology and experimental validation to reveal the target of matrine against PRRSV.","Yaxiang Zhao",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37009229
PMID:37086726,"The mechanism of STING autoinhibition and activation.","Sheng Liu",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/37086726
PMID:37267951,"Methionine restriction promotes cGAS activation and chromatin untethering through demethylation to enhance antitumor immunity.","Lan Fang",2023,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/37267951
PMID:37302368,"Immunosensitivity mediated by downregulated AKT1-SKP2 induces anti-PD-1-associated thyroid immune injury.","Yanmeizhi Wu",2023,"International immunopharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37302368
PMID:36936714,"Mitoguardin2 Is Associated With Hyperandrogenism and Regulates Steroidogenesis in Human Ovarian Granulosa Cells.","Ming-Qi Yan",2023,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/36936714
PMID:36939388,"The m6A Reader YTHDF2 Promotes Bladder Cancer Progression by Suppressing RIG-I-Mediated Immune Response.","Lei Zhang",2023,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/36939388
PMID:37001500,"A thalamic-primary auditory cortex circuit mediates resilience to stress.","Huan-Yu Li",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37001500
PMID:36525723,"Immunological profiles of human oligodendrogliomas define two distinct molecular subtypes.","Fan Wu",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36525723
PMID:37250330,"C9ORF72 suppresses JAK-STAT mediated inflammation.","Weilun Pang",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37250330
PMID:37379838,"QKI shuttles internal m7G-modified transcripts into stress granules and modulates mRNA metabolism.","Zhicong Zhao",2023,Cell,http://www.ncbi.nlm.nih.gov/pubmed/37379838
PMID:37534137,"Acetylation halts missense mutant p53 aggregation and rescues tumor suppression in non-small cell lung cancers.","Daxing Xu",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37534137
PMID:37874145,"Rapamycin attenuates pyroptosis by suppressing mTOR phosphorylation and promoting autophagy in LPS-induced bronchopulmonary dysplasia.","Feng Zhang",2023,"Experimental lung research",http://www.ncbi.nlm.nih.gov/pubmed/37874145
PMID:37875118,"MiniBAR/GARRE1 is a dual Rac and Rab effector required for ciliogenesis.","Murielle P Serres",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37875118
PMID:37197325,"Establishment of highly metastatic ovarian cancer model with omental tropism via in vivo selection.","Feiquan Ying",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37197325
PMID:37208329,"ERK and USP5 govern PD-1 homeostasis via deubiquitination to modulate tumor immunotherapy.","Xiangling Xiao",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37208329
PMID:37979580,"Interplay between stochastic enzyme activity and microtubule stability drives detyrosination enrichment on microtubule subsets.","Qing Tang",2023,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/37979580
PMID:37591244,"Hyodeoxycholic acid alleviates non-alcoholic fatty liver disease through modulating the gut-liver axis.","Junliang Kuang",2023,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/37591244
PMID:37766986,"Neuroepithelial cell-transforming 1 promotes cardiac fibrosis via the Wnt/β-catenin signaling pathway.","Tianyu Li",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37766986
PMID:38016476,"m6A modification negatively regulates translation by switching mRNA from polysome to P-body via IGF2BP3.","Ting Shan",2023,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/38016476
PMID:38150154,"ITGB2-ICAM1 axis promotes liver metastasis in BAP1-mutated uveal melanoma with retained hypoxia and ECM signatures.","Jiaoduan Li",2023,"Cellular oncology (Dordrecht)",http://www.ncbi.nlm.nih.gov/pubmed/38150154
PMID:38034359,"Mof plays distinct roles in hepatic lipid metabolism under healthy or non-alcoholic fatty liver conditions.","Xinghong Guo",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38034359
PMID:35043465,"Elucidation of pathological mechanism caused by human disease mutation in CaMKIIβ.","Hiroki Mutoh",2022,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/35043465
PMID:35625884,"BMP4 Exerts Anti-Neurogenic Effect via Inducing Id3 during Aging.","Tingting Li",2022,Biomedicines,http://www.ncbi.nlm.nih.gov/pubmed/35625884
PMID:34798170,"OGDHL ameliorates cognitive impairment and Alzheimer's disease-like pathology via activating Wnt/β-catenin signaling in Alzheimer's disease mice.","Li Yao",2022,"Behavioural brain research",http://www.ncbi.nlm.nih.gov/pubmed/34798170
PMID:35316659,"Viperin triggers ribosome collision-dependent translation inhibition to restrict viral replication.","Jack Chun-Chieh Hsu",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35316659
PMID:35219383,"Dynamic control of chromatin-associated m6A methylation regulates nascent RNA synthesis.","Wenqi Xu",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35219383
PMID:35114100,"E3 ligase RNF167 and deubiquitinase STAMBPL1 modulate mTOR and cancer progression.","Dong Wang",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35114100
PMID:34935153,"E3 ubiquitin ligase Nedd4-2 exerts neuroprotective effects during endoplasmic reticulum stress.","Daphne E Lodes",2022,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34935153
PMID:36476874,"USP32-regulated LAMTOR1 ubiquitination impacts mTORC1 activation and autophagy induction.","Alexandra Hertel",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36476874
PMID:36555805,"Allosteric Inhibition of c-Abl to Induce Unfolded Protein Response and Cell Death in Multiple Myeloma.","Hideki Kosako",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36555805
PMID:36185374,"Induced retinal pigment epithelial cells with anti-epithelial-to-mesenchymal transition ability delay retinal degeneration.","Haibin Tian",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36185374
PMID:34986331,"STING orchestrates the crosstalk between polyunsaturated fatty acid metabolism and inflammatory responses.","Isabelle K Vila",2022,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34986331
PMID:34995708,"Withaferin A alleviates ethanol-induced liver injury by inhibiting hepatic lipogenesis.","Keisuke Hamada",2022,"Food and chemical toxicology : an international journal published for the British Industrial Biological Research Association",http://www.ncbi.nlm.nih.gov/pubmed/34995708
PMID:36351409,"Targeting the MITF/APAF-1 axis as salvage therapy for MAPK inhibitors in resistant melanoma.","Pietro Carotenuto",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36351409
PMID:35754726,"The role of ciliopathy-associated type 3 adenylyl cyclase in infanticidal behavior in virgin adult male mice.","Xiangbo Wu",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35754726
PMID:35985609,"MicroRNA-21-5p agomir inhibits apoptosis of oligodendrocyte precursor cell and attenuates white matter injury in neonatal rats.","Feng Zhang",2022,"Brain research bulletin",http://www.ncbi.nlm.nih.gov/pubmed/35985609
PMID:36117991,"Confined migration induces heterochromatin formation and alters chromatin accessibility.","Chieh-Ren Hsia",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36117991
PMID:36198318,"Calcium transients on the ER surface trigger liquid-liquid phase separation of FIP200 to specify autophagosome initiation sites.","Qiaoxia Zheng",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36198318
PMID:35354042,"PTIP governs NAD+ metabolism by regulating CD38 expression to drive macrophage inflammation.","Qifan Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35354042
PMID:35713959,"Obese Skeletal Muscle-Expressed Interferon Regulatory Factor 4 Transcriptionally Regulates Mitochondrial Branched-Chain Aminotransferase Reprogramming Metabolome.","Ting Yao",2022,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/35713959
PMID:35487218,"Functional genetic screen identifies ITPR3/calcium/RELB axis as a driver of colorectal cancer metastatic liver colonization.","Ryan H Moy",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35487218
PMID:35385739,"Augmin-dependent microtubule self-organization drives kinetochore fiber maturation in mammals.","Ana C Almeida",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35385739
PMID:35255118,"Disrupting Circadian Rhythm via the PER1-HK2 Axis Reverses Trastuzumab Resistance in Gastric Cancer.","Jiao Wang",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35255118
PMID:35259852,"SARM1 participates in axonal degeneration and mitochondrial dysfunction in prion disease.","Meng-Yu Lai",2022,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/35259852
PMID:33481255,"A novel oncotherapy strategy: Direct thrombin inhibitors suppress progression, dissemination and spontaneous metastasis in non-small cell lung cancer.","Bing Zhao",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/33481255
PMID:35105676,"A Distinct Metabolically Defined Central Nucleus Circuit Bidirectionally Controls Anxiety-Related Behaviors.","Jing Ren",2022,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35105676
PMID:35107844,"Nicotinamide N-methyltransferase ameliorates renal fibrosis by its metabolite 1-methylnicotinamide inhibiting the TGF-β1/Smad3 pathway.","Wenying Zhang",2022,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/35107844
PMID:35314195,"Capsaicin inhibits intestinal Cl- secretion and promotes Na+ absorption by blocking TRPV4 channels in healthy and colitic mice.","Hanxing Wan",2022,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/35314195
PMID:34718620,"Variations of C14ORF39 and SYCE1 Identified in Idiopathic Premature Ovarian Insufficiency and Nonobstructive Azoospermia.","Dong Hou",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34718620
PMID:34672954,"An antibody-based proximity labeling map reveals mechanisms of SARS-CoV-2 inhibition of antiviral immunity.","Yuehui Zhang",2022,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/34672954
PMID:35036867,"WASH interacts with Ku to regulate DNA double-stranded break repair.","Tao Wang",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35036867
PMID:36176590,"cGAS-STING activation contributes to podocyte injury in diabetic kidney disease.","Nan Zang",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36176590
PMID:36524678,"Decreased Expression of EZH2 in Granulosa Cells Contributes to Endometriosis-Associated Infertility by Targeting IL-1R2.","Xiang Lin",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/36524678
PMID:36335669,"Leukemia inhibitory factor is a therapeutic target for renal interstitial fibrosis.","Shihui Xu",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36335669
PMID:36660714,"Yishen Xiezhuo formula ameliorates the development of cisplatin-induced acute kidney injury by attenuating renal tubular epithelial cell senescence.","Qiaoying Zhang",2022,"Annals of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/36660714
PMID:36288717,"m6A modification confers thermal vulnerability to HPV E7 oncotranscripts via reverse regulation of its reader protein IGF2BP1 upon heat stress.","Lingfang Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36288717
PMID:35732120,"Oxidative stress from DGAT1 oncoprotein inhibition in melanoma suppresses tumor growth when ROS defenses are also breached.","Daniel J Wilcock",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35732120
PMID:35381197,"Filamentous GLS1 promotes ROS-induced apoptosis upon glutamine deprivation via insufficient asparagine synthesis.","Bin Jiang",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35381197
PMID:35902952,"Microtubule associated protein 4 phosphorylation-induced epithelial-to-mesenchymal transition of podocyte leads to proteinuria in diabetic nephropathy.","Lingfei Li",2022,"Cell communication and signaling : CCS",http://www.ncbi.nlm.nih.gov/pubmed/35902952
PMID:35997137,"RNA 5-Methylcytosine Regulator NSUN3 promotes tumor progression through regulating immune infiltration in head and neck squamous cell carcinoma.","Shufang Jin",2022,"Oral diseases",http://www.ncbi.nlm.nih.gov/pubmed/35997137
PMID:35931676,"Metabolic reprogramming from glycolysis to fatty acid uptake and beta-oxidation in platinum-resistant cancer cells.","Yuying Tan",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35931676
PMID:35733790,"GCN5 participates in KLF4-VEGFA feedback to promote endometrial angiogenesis.","Can Cao",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35733790
PMID:35961308,"TMUB1 is an endoplasmic reticulum-resident escortase that promotes the p97-mediated extraction of membrane proteins for degradation.","Linhan Wang",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35961308
PMID:36057259,"Micronuclei from misaligned chromosomes that satisfy the spindle assembly checkpoint in cancer cells.","Ana Margarida Gomes",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36057259
PMID:36238722,"An alternative mechanism for skeletal muscle dysfunction in long-term post-viral lung disease.","Ryan A Martin",2022,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36238722
PMID:36404922,"Parkinson disease-associated Leucine-rich repeat kinase regulates UNC-104-dependent axonal transport of Arl8-positive vesicles in Drosophila.","Tsuyoshi Inoshita",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36404922
PMID:36404924,"Biofabrication of synthetic human liver tissue with advanced programmable functions.","Rodrigo M Florentino",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36404924
PMID:35045297,"Metastasis enhancer PGRMC1 boosts store-operated Ca2+ entry by uncoiling Ca2+ sensor STIM1 for focal adhesion turnover and actomyosin formation.","Sang Kwon Lee",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35045297
PMID:36450259,"Tim-4 reprograms cholesterol metabolism to suppress antiviral innate immunity by disturbing the Insig1-SCAP interaction in macrophages.","Yingchun Wang",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36450259
PMID:36323253,"Acute depletion of human core nucleoporin reveals direct roles in transcription control but dispensability for 3D genome organization.","Xiaoyu Zhu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36323253
PMID:36417875,"circPRKAA1 activates a Ku80/Ku70/SREBP-1 axis driving de novo fatty acid synthesis in cancer cells.","Qidong Li",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36417875
PMID:35756894,"The SARS-CoV-2 protein NSP2 impairs the silencing capacity of the human 4EHP-GIGYF2 complex.","Limei Zou",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/35756894
PMID:36384115,"m6A modification of circSPECC1 suppresses RPE oxidative damage and maintains retinal homeostasis.","Xue Chen",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36384115
PMID:36497119,"TGF-β2 Regulates Transcription of the K+/Cl- Cotransporter 2 (KCC2) in Immature Neurons and Its Phosphorylation at T1007 in Differentiated Neurons.","Anastasia Rigkou",2022,Cells,http://www.ncbi.nlm.nih.gov/pubmed/36497119
PMID:36325060,"Cancer cell intrinsic TIM-3 induces glioblastoma progression.","Qing Guo",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36325060
PMID:35172162,"TBK1-METTL3 axis facilitates antiviral immunity.","Jingxuan Chen",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172162
PMID:35558980,"Study of novel NARS2 variants in patient of combined oxidative phosphorylation deficiency 24.","Yi Zhang",2022,"Translational pediatrics",http://www.ncbi.nlm.nih.gov/pubmed/35558980
PMID:35648422,"SETDB1 Restrains Endogenous Retrovirus Expression and Antitumor Immunity during Radiotherapy.","Dong Pan",2022,"Cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35648422
PMID:34480570,"The Impact of Long-term Physical Inactivity on Adipose Tissue Immunometabolism.","William V Trim",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34480570
PMID:35263588,"Moderate heart rate reduction promotes cardiac regeneration through stimulation of the metabolic pattern switch.","Jing Tan",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35263588
PMID:36099883,"A covalent inhibitor of K-Ras(G12C) induces MHC class I presentation of haptenated peptide neoepitopes targetable by immunotherapy.","Ziyang Zhang",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/36099883
PMID:36117989,"CTCF DNA-binding domain undergoes dynamic and selective protein-protein interactions.","Rong Zhou",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36117989
PMID:35093717,"Generation of a heterozygous SCN5A knockout human induced pluripotent stem cell line by CRISPR/Cas9 edition.","Marie Gizon",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35093717
