"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:31999954,"Autism-Misregulated eIF4G Microexons Control Synaptic Translation and Higher Order Cognitive Functions.","Thomas Gonatopoulos-Pournatzis",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31999954
PMID:31825835,"Type-I-IFN-Stimulated Gene TRIM5γ Inhibits HBV Replication by Promoting HBx Degradation.","Guangyun Tan",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31825835
PMID:31775051,"In Vivo Protein Complementation Demonstrates Presynaptic α-Synuclein Oligomerization and Age-Dependent Accumulation of 8-16-mer Oligomer Species.","Martin Kiechle",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31775051
PMID:30521933,"Social context-dependent singing alters molecular markers of dopaminergic and glutamatergic signaling in finch basal ganglia Area X.","Lisa Y So",2019,"Behavioural brain research",http://www.ncbi.nlm.nih.gov/pubmed/30521933
PMID:30387501,"Distribution patterns of the zebrafish neuronal intermediate filaments inaa and inab.","Meng-Lin Liao",2019,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/30387501
PMID:31397674,"USP49 potently stabilizes APOBEC3G protein by removing ubiquitin and inhibits HIV-1 replication.","Ting Pan",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31397674
PMID:30652970,"TRIM28 promotes HIV-1 latency by SUMOylating CDK9 and inhibiting P-TEFb.","Xiancai Ma",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30652970
PMID:31757674,"PD-L1:CD80 Cis-Heterodimer Triggers the Co-stimulatory Receptor CD28 While Repressing the Inhibitory PD-1 and CTLA-4 Pathways.","Yunlong Zhao",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31757674
PMID:29547122,"SPIN1 promotes tumorigenesis by blocking the uL18 (universal large ribosomal subunit protein 18)-MDM2-p53 pathway in human cancer.","Ziling Fang",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29547122
PMID:29740932,"Antagonizing peroxisome proliferator-activated receptor γ facilitates M1-to-M2 shift of microglia by enhancing autophagy via the LKB1-AMPK signaling pathway.","Juan Ji",2018,"Aging cell",http://www.ncbi.nlm.nih.gov/pubmed/29740932
PMID:28838138,"Systematic Characterization of Autophagy in Gestational Diabetes Mellitus.","Lulu Ji",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28838138
PMID:29168693,"Zfp281 is essential for mouse epiblast maturation through transcriptional and epigenetic control of Nodal signaling.","Xin Huang",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29168693
PMID:27159642,"Developmental pattern of the neuronal intermediate filament inaa in the zebrafish retina.","Meng-Lin Liao",2016,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/27159642
