"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:34265237,"Regulatory variants in TCF7L2 are associated with thoracic aortic aneurysm.","Tanmoy Roychowdhury",2021,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/34265237
PMID:34324863,"A BRD4-mediated elongation control point primes transcribing RNA polymerase II for 3'-processing and termination.","Mirjam Arnold",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34324863
PMID:34901018,"Halofuginone Sensitizes Lung Cancer Organoids to Cisplatin via Suppressing PI3K/AKT and MAPK Signaling Pathways.","Hefei Li",2021,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/34901018
PMID:34686350,"ADAR1 restricts ZBP1-mediated immune response and PANoptosis to promote tumorigenesis.","Rajendra Karki",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34686350
PMID:33964209,"Neutrophil elastase selectively kills cancer cells and attenuates tumorigenesis.","Chang Cui",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33964209
PMID:33979625,"VEGF counteracts amyloid-β-induced synaptic dysfunction.","Laurent Martin",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33979625
PMID:34135004,"Intercellular Adhesion Molecule-1-Induced Posttraumatic Brain Injury Neuropathology in the Prefrontal Cortex and Hippocampus Leads to Sensorimotor Function Deficits and Psychological Stress.","Saurav Bhowmick",2021,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/34135004
PMID:34852234,"Redox-sensitive cyclophilin A elicits chemoresistance through realigning cellular oxidative status in colorectal cancer.","Liyuan Peng",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34852234
PMID:34793711,"A recurrent chromosomal inversion suffices for driving escape from oncogene-induced senescence via subTAD reorganization.","Christos P Zampetidis",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34793711
PMID:33789117,"PPP6C negatively regulates oncogenic ERK signaling through dephosphorylation of MEK.","Eunice Cho",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33789117
PMID:33482083,"p53 is a central regulator driving neurodegeneration caused by C9orf72 poly(PR).","Maya Maor-Nof",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33482083
PMID:33278357,"Synergism of TNF-α and IFN-γ Triggers Inflammatory Cell Death, Tissue Damage, and Mortality in SARS-CoV-2 Infection and Cytokine Shock Syndromes.","Rajendra Karki",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33278357
PMID:32531803,"Occludin degradation makes brain microvascular endothelial cells more vulnerable to reperfusion injury in vitro.","Yuan Zhang",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32531803
PMID:34085923,"Cytoplasmic mRNA decay represses RNA polymerase II transcription during early apoptosis.","Christopher Duncan-Lewis",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34085923
PMID:30632702,"Acute N-Acetylcysteine Administration Ameliorates Loss of Olfactory Neurons Following Experimental Injury In Vivo.","Stefania Goncalves",2020,"Anatomical record (Hoboken, N.J. : 2007)",http://www.ncbi.nlm.nih.gov/pubmed/30632702
PMID:32472692,"Metformin mitigates gastrointestinal radiotoxicity and radiosensitises P53 mutation colorectal tumours via optimising autophagy.","Long Chen",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32472692
PMID:31936236,"IGF-1 Signalling Regulates Mitochondria Dynamics and Turnover through a Conserved GSK-3β-Nrf2-BNIP3 Pathway.","Sarah Riis",2020,Cells,http://www.ncbi.nlm.nih.gov/pubmed/31936236
PMID:31968249,"The Mitochondrial Protein MAVS Stabilizes p53 to Suppress Tumorigenesis.","Wanchuan Zhang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31968249
PMID:32979304,"A Non-canonical PDK1-RSK Signal Diminishes Pro-caspase-8-Mediated Necroptosis Blockade.","Zhang-Hua Yang",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32979304
PMID:35117230,"Emodin inhibits the proliferation and migration of B16F10 cells and induces their apoptosis.","Mingjie Yuan",2020,"Translational cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35117230
PMID:32342525,"KIF15 promotes the evolution of gastric cancer cells through inhibition of reactive oxygen species-mediated apoptosis.","Jinqiu Tao",2020,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/32342525
PMID:32167157,"Differential hepatoprotective role of the cannabinoid CB1 and CB2 receptors in paracetamol-induced liver injury.","Patricia Rivera",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32167157
PMID:31980596,"GCAP neuronal calcium sensor proteins mediate photoreceptor cell death in the rd3 mouse model of LCA12 congenital blindness by involving endoplasmic reticulum stress.","Anna Plana-Bonamaisó",2020,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/31980596
PMID:31901865,"The metabolic footprint during adipocyte commitment highlights ceramide modulation as an adequate approach for obesity treatment.","Weilong Hou",2020,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/31901865
PMID:31891180,"Mild carotid stenosis creates gradual, progressive, lifelong brain, and eye damage: An experimental laboratory rat model.","Adi Tzameret",2020,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/31891180
PMID:32142650,"Complement Signals Determine Opposite Effects of B Cells in Chemotherapy-Induced Immunity.","Yiwen Lu",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32142650
PMID:33203111,"Effect of Hyperbaric Oxygen Therapy on Acute Liver Injury and Survival in a Rat Cecal Slurry Peritonitis Model.","Hee Won Yang",2020,"Life (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/33203111
PMID:32726624,"An Apoptotic Caspase Network Safeguards Cell Death Induction in Pyroptotic Macrophages.","Nathalia Moraes de Vasconcelos",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32726624
PMID:32234476,"Cyclopentenone Prostaglandins and Structurally Related Oxidized Lipid Species Instigate and Share Distinct Pro- and Anti-inflammatory Pathways.","Jonathan Muri",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32234476
PMID:33296651,"Reduction of mNAT1/hNAT2 Contributes to Cerebral Endothelial Necroptosis and Aβ Accumulation in Alzheimer's Disease.","Chengyu Zou",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33296651
PMID:33086074,"Senescence Induced by BMI1 Inhibition Is a Therapeutic Vulnerability in H3K27M-Mutant DIPG.","Ilango Balakrishnan",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33086074
PMID:33205075,"Coxsackievirus B Type 4 Infection in β Cells Downregulates the Chaperone Prefoldin URI to Induce a MODY4-like Diabetes via Pdx1 Silencing.","Hugo Bernard",2020,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33205075
PMID:32428502,"Caspase-8-Dependent Inflammatory Responses Are Controlled by Its Adaptor, FADD, and Necroptosis.","Bart Tummers",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32428502
PMID:32000294,"Protective effect of cilastatin against diclofenac-induced nephrotoxicity through interaction with diclofenac acyl glucuronide via organic anion transporters.","Xiaokui Huo",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32000294
PMID:32738205,"Mitochondrial Oxidative Damage Underlies Regulatory T Cell Defects in Autoimmunity.","Themis Alissafi",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32738205
PMID:33047400,"Glucosylceramide production maintains colon integrity in response to Bacteroides fragilis toxin-induced colon epithelial cell signaling.","Logan Patterson",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/33047400
PMID:35117827,"T63 induces apoptosis in nasopharyngeal carcinoma cells through mitochondrial dysfunction and inhibition of PI3K/Akt signaling pathway.","Qin Liu",2020,"Translational cancer research",http://www.ncbi.nlm.nih.gov/pubmed/35117827
PMID:31928885,"Comprehensive Proteomics Analysis of Stressed Human Islets Identifies GDF15 as a Target for Type 1 Diabetes Intervention.","Ernesto S Nakayasu",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31928885
PMID:32075762,"OTULIN Prevents Liver Inflammation and Hepatocellular Carcinoma by Inhibiting FADD- and RIPK1 Kinase-Mediated Hepatocyte Apoptosis.","Lien Verboom",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075762
PMID:31985814,"Acetylshikonin suppressed growth of colorectal tumour tissue and cells by inhibiting the intracellular kinase, T-lymphokine-activated killer cell-originated protein kinase.","Ran Zhao",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31985814
PMID:32976774,"Cholesterol Pathway Inhibition Induces TGF-β Signaling to Promote Basal Differentiation in Pancreatic Cancer.","Linara Gabitova-Cornell",2020,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/32976774
PMID:32877669,"Lactate Dehydrogenase A Governs Cardiac Hypertrophic Growth in Response to Hemodynamic Stress.","Chongshan Dai",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32877669
PMID:33270017,"BAD inactivation exacerbates rheumatoid arthritis pathology by promoting survival of sublining macrophages.","Jie Li",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33270017
PMID:33176141,"Restoration of Cingulate Long-Term Depression by Enhancing Non-apoptotic Caspase 3 Alleviates Peripheral Pain Hypersensitivity.","Yong-Jie Wang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33176141
PMID:33013306,"Upregulation of C Terminus of Hsc70-Interacting Protein Attenuates Apoptosis and Procoagulant Activity and Facilitates Brain Repair After Traumatic Brain Injury.","Hao Chen",2020,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33013306
PMID:32424151,"BCL-xL/BCL2L1 is a critical anti-apoptotic protein that promotes the survival of differentiating pancreatic cells from human pluripotent stem cells.","Larry Sai Weng Loo",2020,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/32424151
PMID:32187520,"Dysregulated Expression of the Nuclear Exosome Targeting Complex Component Rbm7 in Nonhematopoietic Cells Licenses the Development of Fibrosis.","Kiyoharu Fukushima",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32187520
PMID:32298652,"Caspase-6 Is a Key Regulator of Innate Immunity, Inflammasome Activation, and Host Defense.","Min Zheng",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32298652
PMID:32268091,"A Two-Cell Model for IL-1β Release Mediated by Death-Receptor Signaling.","Carlos A Donado",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32268091
PMID:31222722,"Bcl-2/Bcl-xL inhibition predominantly synergistically enhances the anti-neoplastic activity of a low-dose CUSP9 repurposed drug regime against glioblastoma.","Marc-Eric Halatsch",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31222722
PMID:30938680,"Deficit of mitogen-activated protein kinase phosphatase 1 (DUSP1) accelerates progressive hearing loss.","Adelaida M Celaya",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30938680
PMID:31735627,"The Leukemogenic TCF3-HLF Complex Rewires Enhancers Driving Cellular Identity and Self-Renewal Conferring EP300 Vulnerability.","Yun Huang",2019,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/31735627
PMID:31719184,"TREM-1 Protects HIV-1-Infected Macrophages from Apoptosis through Maintenance of Mitochondrial Function.","Grant R Campbell",2019,mBio,http://www.ncbi.nlm.nih.gov/pubmed/31719184
PMID:31077347,"Spermidine-enhanced autophagic flux improves cardiac dysfunction following myocardial infarction by targeting the AMPK/mTOR signalling pathway.","Jing Yan",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31077347
PMID:30784599,"Absence of Cytosolic 2-Cys Prx Subtypes I and II Exacerbates TNF-α-Induced Apoptosis via Different Routes.","Sunmi Lee",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30784599
PMID:31006647,"Inter-Organ Growth Coordination Is Mediated by the Xrp1-Dilp8 Axis in Drosophila.","Laura Boulan",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31006647
PMID:31569395,"N6-Isopentenyladenosine Inhibits Colorectal Cancer and Improves Sensitivity to 5-Fluorouracil-Targeting FBXW7 Tumor Suppressor.","Donatella Fiore",2019,Cancers,http://www.ncbi.nlm.nih.gov/pubmed/31569395
PMID:31461648,"UCP2 Deficiency Increases Colon Tumorigenesis by Promoting Lipid Synthesis and Depleting NADPH for Antioxidant Defenses.","Esther Aguilar",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31461648
PMID:31265743,"Mitochondrial protection by simvastatin against angiotensin II-mediated heart failure.","Chong-Chao Hsieh",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31265743
PMID:31221560,"Neuronally Enriched RUFY3 Is Required for Caspase-Mediated Axon Degeneration.","Nicholas T Hertz",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31221560
PMID:30815898,"Amino acid restriction increases β-cell death under challenging conditions.","Luciana Mateus Gonçalves",2019,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/30815898
PMID:31836429,"Bacterial Endotoxin Activates the Coagulation Cascade through Gasdermin D-Dependent Phosphatidylserine Exposure.","Xinyu Yang",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31836429
PMID:31364164,"A non-covalent inhibitor XMU-MP-3 overrides ibrutinib-resistant BtkC481S mutation in B-cell malignancies.","Fu Gui",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31364164
PMID:31141691,"Ubiquitin Ligases cIAP1 and cIAP2 Limit Cell Death to Prevent Inflammation.","Jieqiong Zhang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31141691
PMID:31377021,"Chemosensitivity and chemoresistance in endometriosis - differences for ectopic versus eutopic cells.","Darja Lavogina",2019,"Reproductive biomedicine online",http://www.ncbi.nlm.nih.gov/pubmed/31377021
PMID:30697602,"Prolonged Exposure to Insulin Inactivates Akt and Erk1/2 and Increases Pancreatic Islet and INS1E β-Cell Apoptosis.","Nadia Rachdaoui",2019,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/30697602
PMID:30763736,"Constitutive activation of Notch2 signalling confers chemoresistance to neural stem cells via transactivation of fibroblast growth factor receptor-1.","Mercedes Tomé",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/30763736
PMID:30827860,"Differential Metabolic Reprogramming by Zika Virus Promotes Cell Death in Human versus Mosquito Cells.","Shivani K Thaker",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30827860
PMID:31365884,"MicroRNA-25-5p counteracts oxidized LDL-induced pathological changes by targeting neuronal growth regulator 1 (NEGR1) in human brain micro-vessel endothelial cells.","Qi Zhang",2019,Biochimie,http://www.ncbi.nlm.nih.gov/pubmed/31365884
PMID:31240758,"High-potassium preconditioning enhances tolerance to focal cerebral ischemia-reperfusion injury through anti-apoptotic effects in male rats.","Xiao-Feng Tan",2019,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/31240758
PMID:31105007,"Suppressing Mitochondrial Respiration Is Critical for Hypoxia Tolerance in the Fetal Growth Plate.","Qing Yao",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31105007
PMID:31566562,"NEIL1 and NEIL2 DNA glycosylases protect neural crest development against mitochondrial oxidative stress.","Dandan Han",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31566562
PMID:30846318,"Probing the Global Cellular Responses to Lipotoxicity Caused by Saturated Fatty Acids.","Manuele Piccolis",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30846318
PMID:31606272,"AUTACs: Cargo-Specific Degraders Using Selective Autophagy.","Daiki Takahashi",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31606272
PMID:31607564,"A Novel Allosteric Inhibitor of Phosphoglycerate Mutase 1 Suppresses Growth and Metastasis of Non-Small-Cell Lung Cancer.","Ke Huang",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31607564
PMID:31572127,"Upregulated Expression of MicroRNA-204-5p Leads to the Death of Dopaminergic Cells by Targeting DYRK1A-Mediated Apoptotic Signaling Cascade.","Ching-Chi Chiu",2019,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31572127
PMID:31801069,"Metabolic Rewiring in Response to Biguanides Is Mediated by mROS/HIF-1a in Malignant Lymphocytes.","Hamidullah Khan",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801069
PMID:31825842,"Post-translational Modification of OTULIN Regulates Ubiquitin Dynamics and Cell Death.","Todd Douglas",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31825842
PMID:30409104,"Caprine herpesvirus 1 (CpHV-1) as a potential candidate for oncolytic virotherapy.","Serena Montagnaro",2019,"Cancer biology & therapy",http://www.ncbi.nlm.nih.gov/pubmed/30409104
PMID:31389613,"Andrographolide alleviates Parkinsonism in MPTP-PD mice via targeting mitochondrial fission mediated by dynamin-related protein 1.","Ji Geng",2019,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31389613
PMID:30392800,"Polarity Acquisition in Cortical Neurons Is Driven by Synergistic Action of Sox9-Regulated Wwp1 and Wwp2 E3 Ubiquitin Ligases and Intronic miR-140.","Mateusz C Ambrozkiewicz",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30392800
PMID:29193273,"Activation of caspase-6 and cleavage of caspase-6 substrates is an early event in NMDA receptor-mediated excitotoxicity.","Kimberly D Girling",2018,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/29193273
PMID:30344098,"Ubiquitin-Independent Disassembly by a p97 AAA-ATPase Complex Drives PP1 Holoenzyme Formation.","Matthias Weith",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30344098
PMID:29906327,"Declaration of transparency and scientific rigour: checklist for immunoblotting and immunohistochemistry.",,2018,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/29906327
PMID:30327268,"Microtubule associated protein 4 phosphorylation leads to pathological cardiac remodeling in mice.","Lingfei Li",2018,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/30327268
PMID:29395328,"CD10+GPR77+ Cancer-Associated Fibroblasts Promote Cancer Formation and Chemoresistance by Sustaining Cancer Stemness.","Shicheng Su",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29395328
PMID:29511338,"The cJUN NH2-terminal kinase (JNK) pathway contributes to mouse mammary gland remodeling during involution.","Nomeda Girnius",2018,"Cell death and differentiation",http://www.ncbi.nlm.nih.gov/pubmed/29511338
PMID:30590050,"From Hyper- to Hypoinsulinemia and Diabetes: Effect of KCNH6 on Insulin Secretion.","Jin-Kui Yang",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30590050
PMID:29856313,"The cJUN NH2-terminal kinase (JNK) signaling pathway promotes genome stability and prevents tumor initiation.","Nomeda Girnius",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29856313
PMID:29763374,"Transgenic overexpression of CTRP3 prevents alcohol-induced hepatic triglyceride accumulation.","Greta Trogen",2018,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29763374
PMID:29790920,"Elucidating the Role of the Maternal Embryonic Leucine Zipper Kinase in Adrenocortical Carcinoma.","Katja Kiseljak-Vassiliades",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29790920
PMID:29395869,"c-RAF Ablation Induces Regression of Advanced Kras/Trp53 Mutant Lung Adenocarcinomas by a Mechanism Independent of MAPK Signaling.","Manuel Sanclemente",2018,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/29395869
PMID:29480936,"TrkB-mediated activation of the phosphatidylinositol-3-kinase/Akt cascade reduces the damage inflicted by oxygen-glucose deprivation in area CA3 of the rat hippocampus.","Carolina Tecuatl",2018,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29480936
PMID:30485804,"The Mitochondrial Apoptotic Effectors BAX/BAK Activate Caspase-3 and -7 to Trigger NLRP3 Inflammasome and Caspase-8 Driven IL-1β Activation.","James E Vince",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30485804
PMID:30293784,"The Proto-oncogene c-Kit Inhibits Tumor Growth by Behaving as a Dependence Receptor.","Hong Wang",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30293784
PMID:30520728,"The transcription factors TFE3 and TFEB amplify p53 dependent transcriptional programs in response to DNA damage.","Owen A Brady",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30520728
PMID:28898696,"A Dual Role of Caspase-8 in Triggering and Sensing Proliferation-Associated DNA Damage, a Key Determinant of Liver Cancer Development.","Yannick Boege",2017,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/28898696
PMID:29089437,"Transient Hypoxemia Chronically Disrupts Maturation of Preterm Fetal Ovine Subplate Neuron Arborization and Activity.","Evelyn McClendon",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29089437
PMID:28009527,"Reg2 Expression Is Required for Pancreatic Islet Compensation in Response to Aging and High-Fat Diet-Induced Obesity.","Qing Li",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28009527
PMID:28581641,"Clk1-regulated aerobic glycolysis is involved in glioma chemoresistance.","Li Zhang",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28581641
PMID:29141222,"JNK Promotes Epithelial Cell Anoikis by Transcriptional and Post-translational Regulation of BH3-Only Proteins.","Nomeda Girnius",2017,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/29141222
PMID:26301516,"Micro-RNA-30a regulates ischemia-induced cell death by targeting heat shock protein HSPA5 in primary cultured cortical neurons and mouse brain after stroke.","Peng Wang",2015,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26301516
PMID:26004679,"Acute administration of ucf-101 ameliorates the locomotor impairments induced by a traumatic spinal cord injury.","D Reigada",2015,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/26004679
PMID:24424037,"Role of androgens in sex differences in cardiac damage during myocardial infarction.","Thi Y L Le",2014,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/24424037
PMID:24552398,"IGF-I stimulates CCN5/WISP2 gene expression in pancreatic β-cells, which promotes cell proliferation and survival against streptozotocin.","Subrata Chowdhury",2014,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/24552398
