"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:28542923,"The polysialic acid mimetics idarubicin and irinotecan stimulate neuronal survival and neurite outgrowth and signal via protein kinase C.","Gabriele Loers",2017,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28542923
PMID:28671550,"Amount of fear extinction changes its underlying mechanisms.","Bobae An",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28671550
PMID:28287395,"p27Kip1 promotes invadopodia turnover and invasion through the regulation of the PAK1/Cortactin pathway.","Pauline Jeannot",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28287395
PMID:28467933,"PPARβ Is Essential for Maintaining Normal Levels of PGC-1α and Mitochondria and for the Increase in Muscle Mitochondria Induced by Exercise.","Jin-Ho Koh",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28467933
PMID:28017544,"Context Specificity in Causal Signaling Networks Revealed by Phosphoprotein Profiling.","Steven M Hill",2017,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/28017544
PMID:28729444,"An Atoh1-S193A Phospho-Mutant Allele Causes Hearing Deficits and Motor Impairment.","Wei Rose Xie",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28729444
PMID:28867486,"YAP/TAZ Orchestrate VEGF Signaling during Developmental Angiogenesis.","Xiaohong Wang",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28867486
PMID:29168692,"Jak2-mediated phosphorylation of Atoh1 is critical for medulloblastoma growth.","Tiemo J Klisch",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29168692
PMID:26587807,"EphA4 has distinct functionality from EphA7 in the corticothalamic system during mouse brain development.","Alexander I Son",2016,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/26587807
PMID:25961841,"Activins A and B Regulate Fate-Determining Gene Expression in Islet Cell Lines and Islet Cells From Male Mice.","Danielle Andrzejewski",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/25961841
PMID:25031414,"Progressive disorganization of paranodal junctions and compact myelin due to loss of DCC expression by oligodendrocytes.","Sarah-Jane Bull",2014,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/25031414
PMID:23970788,"TGF-β superfamily member Nodal stimulates human β-cell proliferation while maintaining cellular viability.","Brian P Boerner",2013,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/23970788
