"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:32710818,"Developmental Attenuation of Neuronal Apoptosis by Neural-Specific Splicing of Bak1 Microexon.","Lin Lin",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32710818
PMID:32195361,"In vitro human stem cell derived cultures to monitor calcium signaling in neuronal development and function.","Yojet Sharma",2020,"Wellcome open research",http://www.ncbi.nlm.nih.gov/pubmed/32195361
PMID:32579880,"A Human Pluripotent Stem Cell-based Platform to Study SARS-CoV-2 Tropism and Model Virus Infection in Human Cells and Organoids.","Liuliu Yang",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32579880
PMID:33113348,"SARS-CoV-2 Infects the Brain Choroid Plexus and Disrupts the Blood-CSF Barrier in Human Brain Organoids.","Laura Pellegrini",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33113348
PMID:32763144,"The Zika Virus Capsid Disrupts Corticogenesis by Suppressing Dicer Activity and miRNA Biogenesis.","Jianxiong Zeng",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32763144
PMID:31881553,"Donecopride, a Swiss army knife with potential against Alzheimer's disease.","Christophe Rochais",2020,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/31881553
PMID:33377084,"Protocol for Tri-culture of hiPSC-Derived Neurons, Astrocytes, and Microglia.","Sean K Ryan",2020,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33377084
PMID:33192177,"Combinational Pretreatment of Colony-Stimulating Factor 1 Receptor Inhibitor and Triptolide Upregulates BDNF-Akt and Autophagic Pathways to Improve Cerebral Ischemia.","Xiaoxue Du",2020,"Mediators of inflammation",http://www.ncbi.nlm.nih.gov/pubmed/33192177
PMID:32349637,"CARD3 Promotes Cerebral Ischemia-Reperfusion Injury Via Activation of TAK1.","Xiaolin Wu",2020,"Journal of the American Heart Association",http://www.ncbi.nlm.nih.gov/pubmed/32349637
PMID:32241837,"Treatment with Mesenchymal-Derived Extracellular Vesicles Reduces Injury-Related Pathology in Pyramidal Neurons of Monkey Perilesional Ventral Premotor Cortex.","Maria Medalla",2020,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32241837
PMID:31956038,"Zika Virus Targets Glioblastoma Stem Cells through a SOX2-Integrin αvβ5 Axis.","Zhe Zhu",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31956038
PMID:31995730,"LRRTMs Organize Synapses through Differential Engagement of Neurexin and PTPσ.","Reiko T Roppongi",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31995730
PMID:32668249,"Pathogenic Tau Causes a Toxic Depletion of Nuclear Calcium.","Rebekah Mahoney",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32668249
PMID:32347002,"Synaptic dysfunction induced by glycine-alanine dipeptides in C9orf72-ALS/FTD is rescued by SV2 replenishment.","Brigid K Jensen",2020,"EMBO molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/32347002
PMID:32783653,"Generation and optimization of highly pure motor neurons from human induced pluripotent stem cells via lentiviral delivery of transcription factors.","Masood Sepehrimanesh",2020,"American journal of physiology. Cell physiology",http://www.ncbi.nlm.nih.gov/pubmed/32783653
PMID:31999954,"Autism-Misregulated eIF4G Microexons Control Synaptic Translation and Higher Order Cognitive Functions.","Thomas Gonatopoulos-Pournatzis",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31999954
PMID:32084403,"Microtubule Minus-End Binding Protein CAMSAP2 and Kinesin-14 Motor KIFC3 Control Dendritic Microtubule Organization.","Yujie Cao",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32084403
PMID:31621989,"Functional responses of the hippocampus to hyperexcitability depend on directed, neuron-specific KCNQ2 K+ channel plasticity.","Chase M Carver",2020,Hippocampus,http://www.ncbi.nlm.nih.gov/pubmed/31621989
PMID:31381155,"Marine bacterial extracts as a new rich source of drugs against Alzheimer's disease.","Beika Zhu",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31381155
PMID:32649883,"Stress Induces Dynamic, Cytotoxicity-Antagonizing TDP-43 Nuclear Bodies via Paraspeckle LncRNA NEAT1-Mediated Liquid-Liquid Phase Separation.","Chen Wang",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/32649883
PMID:33357422,"Role of VAMP7-Dependent Secretion of Reticulon 3 in Neurite Growth.","José Wojnacki",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33357422
PMID:32915137,"Alternative splicing at neuroligin site A regulates glycan interaction and synaptogenic activity.","Shinichiro Oku",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32915137
PMID:32581681,"Activation of the VPAC2 Receptor Impairs Axon Outgrowth and Decreases Dendritic Arborization in Mouse Cortical Neurons by a PKA-Dependent Mechanism.","Shuto Takeuchi",2020,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/32581681
PMID:31361595,"Extracellular Pgk1 enhances neurite outgrowth of motoneurons through Nogo66/NgR-independent targeting of NogoA.","Cheng Yung Lin",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31361595
PMID:31846650,"Primary Cilia Signaling Promotes Axonal Tract Development and Is Disrupted in Joubert Syndrome-Related Disorders Models.","Jiami Guo",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31846650
PMID:31801089,"PPEF2 Opposes PINK1-Mediated Mitochondrial Quality Control by Dephosphorylating Ubiquitin.","Christopher E Wall",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31801089
PMID:30661753,"Environmental Control of Astrocyte Pathogenic Activities in CNS Inflammation.","Michael A Wheeler",2019,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30661753
PMID:30733148,"Axonogenesis Is Coordinated by Neuron-Specific Alternative Splicing Programming and Splicing Regulator PTBP2.","Min Zhang",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30733148
PMID:31416668,"A Large Panel of Isogenic APP and PSEN1 Mutant Human iPSC Neurons Reveals Shared Endosomal Abnormalities Mediated by APP β-CTFs, Not Aβ.","Dylan Kwart",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31416668
PMID:31498083,"Long-term adult human brain slice cultures as a model system to study human CNS circuitry and disease.","Niklas Schwarz",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31498083
PMID:30686764,"Cholesterol Metabolism Is a Druggable Axis that Independently Regulates Tau and Amyloid-β in iPSC-Derived Alzheimer's Disease Neurons.","Rik van der Kant",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30686764
PMID:31257103,"Neuroligin-4 Regulates Excitatory Synaptic Transmission in Human Neurons.","Samuele G Marro",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31257103
PMID:31474508,"Feedback-Driven Assembly of the Axon Initial Segment.","Amélie Fréal",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31474508
PMID:31427401,"Postinjury Inhibition of miR-181a Promotes Restoration of Hippocampal CA1 Neurons after Transient Forebrain Ischemia in Rats.","Brian B Griffiths",2019,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/31427401
PMID:31135891,"Tanycyte-Like Cells Derived From Mouse Embryonic Stem Culture Show Hypothalamic Neural Stem/Progenitor Cell Functions.","Mayuko Kano",2019,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/31135891
PMID:30650353,"Microtubules Deform the Nuclear Membrane and Disrupt Nucleocytoplasmic Transport in Tau-Mediated Frontotemporal Dementia.","Francesco Paonessa",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30650353
PMID:30635240,"The Nucleotide Sensor ZBP1 and Kinase RIPK3 Induce the Enzyme IRG1 to Promote an Antiviral Metabolic State in Neurons.","Brian P Daniels",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30635240
PMID:31188471,"Hyaluronan synthesis supports glutamate transporter activity.","Mariko Kato Hayashi",2019,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/31188471
PMID:31543366,"Loss of SATB1 Induces p21-Dependent Cellular Senescence in Post-mitotic Dopaminergic Neurons.","Markus Riessland",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31543366
PMID:31375262,"Heterozygous Mutations in SMARCA2 Reprogram the Enhancer Landscape by Global Retargeting of SMARCA4.","Fangjian Gao",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/31375262
PMID:31679900,"The RAB3-RIM Pathway Is Essential for the Release of Neuromodulators.","Claudia M Persoon",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31679900
PMID:31572130,"Proliferation of Inhibitory Input to the Substantia Nigra in Experimental Parkinsonism.","Anna Faynveitz",2019,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31572130
PMID:31340150,"Synaptogenesis Stimulates a Proteasome-Mediated Ribosome Reduction in Axons.","Rui O Costa",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31340150
PMID:31091456,"A Single-Cell Model for Synaptic Transmission and Plasticity in Human iPSC-Derived Neurons.","Marieke Meijer",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091456
PMID:30772082,"Feedback-Driven Mechanisms between Microtubules and the Endoplasmic Reticulum Instruct Neuronal Polarity.","Ginny G Farías",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30772082
PMID:30882024,"The Axon Initial Segment is the Dominant Contributor to the Neuron's Extracellular Electrical Potential Landscape.","Douglas J Bakkum",2019,"Advanced biosystems",http://www.ncbi.nlm.nih.gov/pubmed/30882024
PMID:31155484,"Direct Reprogramming of Human Neurons Identifies MARCKSL1 as a Pathogenic Mediator of Valproic Acid-Induced Teratogenicity.","Soham Chanda",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31155484
PMID:31461655,"The Spatiotemporal Construction of the Axon Initial Segment via KIF3/KAP3/TRIM46 Transport under MARK2 Signaling.","Sotaro Ichinose",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31461655
PMID:31379509,"Caveolin-1 Phosphorylation Is Essential for Axonal Growth of Human Neurons Derived From iPSCs.","Shanshan Wang",2019,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/31379509
PMID:31523008,"Fibroblast Growth Factor 21 Drives Dynamics of Local and Systemic Stress Responses in Mitochondrial Myopathy with mtDNA Deletions.","Saara Forsström",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31523008
PMID:30201275,"Quantitative mass spectrometry for human melanocortin peptides in vitro and in vivo suggests prominent roles for β-MSH and desacetyl α-MSH in energy homeostasis.","Peter Kirwan",2018,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30201275
PMID:30355499,"Hypothalamic Macrophage Inducible Nitric Oxide Synthase Mediates Obesity-Associated Hypothalamic Inflammation.","Chan Hee Lee",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30355499
PMID:29974865,"MicroRNAs Overcome Cell Fate Barrier by Reducing EZH2-Controlled REST Stability during Neuronal Conversion of Human Adult Fibroblasts.","Seong Won Lee",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29974865
PMID:30449713,"Comparative Analysis and Refinement of Human PSC-Derived Kidney Organoid Differentiation with Single-Cell Transcriptomics.","Haojia Wu",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30449713
PMID:29727680,"Efficient Generation of CA3 Neurons from Human Pluripotent Stem Cells Enables Modeling of Hippocampal Connectivity In Vitro.","Anindita Sarkar",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/29727680
PMID:30392797,"Changes in the Synaptic Proteome in Tauopathy and Rescue of Tau-Induced Synapse Loss by C1q Antibodies.","Borislav Dejanovic",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30392797
PMID:28921568,"Neuronal activity-dependent local activation of dendritic unfolded protein response promotes expression of brain-derived neurotrophic factor in cell soma.","Atsushi Saito",2018,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/28921568
PMID:29621484,"Rbfox1 Regulates Synaptic Transmission through the Inhibitory Neuron-Specific vSNARE Vamp1.","Celine K Vuong",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29621484
PMID:30254284,"Cell cycle reentry triggers hyperploidization and synaptic dysfunction followed by delayed cell death in differentiated cortical neurons.","E Barrio-Alonso",2018,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/30254284
PMID:30075130,"GFAP Mutations in Astrocytes Impair Oligodendrocyte Progenitor Proliferation and Myelination in an hiPSC Model of Alexander Disease.","Li Li",2018,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30075130
PMID:30018294,"APC2 controls dendrite development by promoting microtubule dynamics.","Olga I Kahn",2018,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/30018294
PMID:30355501,"RbAp48 Protein Is a Critical Component of GPR158/OCN Signaling and Ameliorates Age-Related Memory Loss.","Stylianos Kosmidis",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30355501
PMID:29178418,"Dense-core vesicle biogenesis and exocytosis in neurons lacking chromogranins A and B.","Natalia Dominguez",2018,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/29178418
PMID:30106375,"The adipocyte hormone leptin sets the emergence of hippocampal inhibition in mice.","Camille Dumon",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30106375
PMID:30254630,"Diet-Induced Obesity Elicits Macrophage Infiltration and Reduction in Spine Density in the Hypothalami of Male but Not Female Mice.","Nancy M Lainez",2018,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/30254630
PMID:30229132,"Electrophysiological Signature Reveals Laminar Structure of the Porcine Hippocampus.","Alexandra V Ulyanova",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/30229132
PMID:29632166,"BACE1 Mediates HIV-Associated and Excitotoxic Neuronal Damage Through an APP-Dependent Mechanism.","Anna L Stern",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29632166
PMID:29915134,"Alcohol Consumption during Adolescence in a Mouse Model of Binge Drinking Alters the Intrinsic Excitability and Function of the Prefrontal Cortex through a Reduction in the Hyperpolarization-Activated Cation Current.","Michael C Salling",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29915134
PMID:30189209,"Tau Protein Disrupts Nucleocytoplasmic Transport in Alzheimer's Disease.","Bahareh Eftekharzadeh",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30189209
PMID:29714688,"Combinatorial programming of human neuronal progenitors using magnetically-guided stoichiometric mRNA delivery.","Sayyed M Azimi",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29714688
PMID:30590039,"Altered γ-Secretase Processing of APP Disrupts Lysosome and Autophagosome Function in Monogenic Alzheimer's Disease.","Christy O Y Hung",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30590039
PMID:29124761,"Longitudinal investigation of neuroinflammation and metabolite profiles in the APPswe ×PS1Δe9 transgenic mouse model of Alzheimer's disease.","Aisling Chaney",2018,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/29124761
PMID:29569008,"Dopamine receptors in the rat entopeduncular nucleus.","Hagar Lavian",2018,"Brain structure & function",http://www.ncbi.nlm.nih.gov/pubmed/29569008
PMID:30100184,"Heparan Sulfate Organizes Neuronal Synapses through Neurexin Partnerships.","Peng Zhang",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30100184
PMID:29404402,"An Essential Postdevelopmental Role for Lis1 in Mice.","Timothy J Hines",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/29404402
PMID:29395912,"Clptm1 Limits Forward Trafficking of GABAA Receptors to Scale Inhibitory Synaptic Strength.","Yuan Ge",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29395912
PMID:28736217,"High-Content Screening in hPSC-Neural Progenitors Identifies Drug Candidates that Inhibit Zika Virus Infection in Fetal-like Organoids and Adult Brain.","Ting Zhou",2017,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/28736217
PMID:29114077,"The Ubiquitin E3 Ligase TRAF6 Exacerbates Ischemic Stroke by Ubiquitinating and Activating Rac1.","Tao Li",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29114077
PMID:28637841,"Protein Tyrosine Phosphatase δ Mediates the Sema3A-Induced Cortical Basal Dendritic Arborization through the Activation of Fyn Tyrosine Kinase.","Fumio Nakamura",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28637841
PMID:28521134,"Dynamic Palmitoylation Targets MAP6 to the Axon to Promote Microtubule Stabilization during Neuronal Polarization.","Elena Tortosa",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28521134
PMID:29174892,"Stall in Canonical Autophagy-Lysosome Pathways Prompts Nucleophagy-Based Nuclear Breakdown in Neurodegeneration.","Olga Baron",2017,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/29174892
PMID:29064566,"Generation and Characterization of Functional Human Hypothalamic Neurons.","Peter Kirwan",2017,"Current protocols in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29064566
PMID:28957665,"Heterophilic Type II Cadherins Are Required for High-Magnitude Synaptic Potentiation in the Hippocampus.","Raunak Basu",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28957665
PMID:27107637,"Tonic PKA Activity Regulates SK Channel Nanoclustering and Somatodendritic Distribution.","Krithika Abiraman",2016,"Journal of molecular biology",http://www.ncbi.nlm.nih.gov/pubmed/27107637
PMID:27644593,"Maintenance of age in human neurons generated by microRNA-based neuronal conversion of fibroblasts.","Christine J Huh",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27644593
PMID:27506200,"A tissue-specific protein purification approach in Caenorhabditis elegans identifies novel interaction partners of DLG-1/Discs large.","Selma Waaijers",2016,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/27506200
PMID:26660233,"An optimized dosing regimen of cimaglermin (neuregulin 1β3, glial growth factor 2) enhances molecular markers of neuroplasticity and functional recovery after permanent ischemic stroke in rats.","Jennifer F Iaci",2016,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/26660233
PMID:25880092,"Dynamin-related protein 1 is required for normal mitochondrial bioenergetic and synaptic function in CA1 hippocampal neurons.","L Y Shields",2015,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/25880092
PMID:18634004,"Anatomical and functional characterization of neuropil in the gracile fasciculus.","Matt S Ramer",2008,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/18634004
