"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:35091306,"Generation of three lines from multiorgan venous and lymphatic defect syndrome patients.","Xiaojun Hu",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35091306
PMID:35533514,"Generation of a human embryonic stem cell line (WAe009-A-78) carrying homozygous TBX18 knockout.","Qi Xu",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35533514
PMID:35892657,"Muscone and (+)-Borneol Cooperatively Strengthen CREB Induction of Claudin 5 in IL-1β-Induced Endothelium Injury.","Yu-Chen Li",2022,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35892657
PMID:36067639,"Generation of two induced pluripotent stem cell lines (RCMGi005-A/B) from human skin fibroblasts of a cystic fibrosis patient with homozygous F508del mutation in CFTR gene.","Irina Panchuk",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36067639
PMID:36335805,"Neuromuscular system of the causative agent of dicrocoeliosis, Dicrocoelium lanceatum. II. Neuropeptide FMRFamide immunoreactivity in nervous system.","Natalia Kreshchenko",2022,"Zoology (Jena, Germany)",http://www.ncbi.nlm.nih.gov/pubmed/36335805
PMID:36241022,"Thiamine insufficiency induces Hypoxia Inducible Factor-1α as an upstream mediator for neurotoxicity and AD-like pathology.","Maria Luisa Valle",2022,"Molecular and cellular neurosciences",http://www.ncbi.nlm.nih.gov/pubmed/36241022
PMID:35042084,"Establishment of induced pluripotent stem cell line (ZZUi033-A) of a male with a novel L1CAM missense mutation.","Shaohua Li",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35042084
PMID:35880123,"Protocol to photoactivate adipose-derived stem cell differentiation using a tightly-focused femtosecond laser.","Wanyi Tang",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35880123
PMID:35731831,"Circ-CCNB1 Modulates Trophoblast Proliferation and Invasion in Spontaneous Abortion by Regulating miR-223/SIAH1 axis.","Meng-Yu Jing",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35731831
PMID:34988407,"AMP-activated protein kinase alpha1 promotes tumor development via FOXP3 elevation in tumor-infiltrating Treg cells.","Junqing An",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34988407
PMID:35327648,"Colocalization Analysis of Peripheral Myelin Protein-22 and Lamin-B1 in the Schwann Cell Nuclei of Wt and TrJ Mice.","María Vittoria Di Tomaso",2022,Biomolecules,http://www.ncbi.nlm.nih.gov/pubmed/35327648
PMID:35202721,"Single-cell sequencing reveals the new existence form of dermal papilla cells in the hair follicle regeneration of cashmere goats.","Feng Yang",2022,Genomics,http://www.ncbi.nlm.nih.gov/pubmed/35202721
PMID:36130601,"Lateral axonal modulation is required for stimulus-specific olfactory conditioning in Drosophila.","Julia E Manoim",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/36130601
PMID:36067731,"Expression Analyses of Polo-Like Kinase 4, a Gene Product Responsible for Autosomal Recessive Microcephaly and Seckel Syndrome, during Mouse Brain Development.","Nanako Hamada",2022,"Developmental neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36067731
PMID:35525203,"Optical magnetic multimodality imaging of plectin-1-targeted imaging agent for the precise detection of orthotopic pancreatic ductal adenocarcinoma in mice.","Wenjia Zhang",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35525203
PMID:36182708,"Generation of an S100B homozygous knockout pluripotent stem cell line (WAe009-A-94) by the CRISPR/Cas9 system.","Pengxia Zhang",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/36182708
PMID:35722613,"Mechanoreceptor Piezo1 Is Downregulated in Multiple Sclerosis Brain and Is Involved in the Maturation and Migration of Oligodendrocytes in vitro.","Maria Velasco-Estevez",2022,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35722613
PMID:35996955,"Polycomb-mediated repression of paternal chromosomes maintains haploid dosage in diploid embryos of Marchantia.","Sean Akira Montgomery",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35996955
PMID:35914354,"Neuromuscular system of the causative agent of dicrocoeliosis, Dicrocoelium lanceatum. I. 5-Hydroxytryptamine in the nervous system.","N B Terenina",2022,"Veterinary parasitology",http://www.ncbi.nlm.nih.gov/pubmed/35914354
PMID:36240740,"GPC3-Unc5 receptor complex structure and role in cell migration.","Onno Akkermans",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/36240740
PMID:35793622,"A single-cell analysis of thymopoiesis and thymic iNKT cell development in pigs.","Weihong Gu",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35793622
PMID:36561887,"miR-146a and miR-200b alter cognition by targeting NMDA receptor subunits.","Sowmya Gunasekaran",2022,iScience,http://www.ncbi.nlm.nih.gov/pubmed/36561887
PMID:34990584,"ATP6V1H deficiency impairs glucose tolerance by augmenting endoplasmic reticulum stress in high fat diet fed mice.","Shaoqing Yang",2022,"Archives of biochemistry and biophysics",http://www.ncbi.nlm.nih.gov/pubmed/34990584
PMID:36495874,"Single-cell chromatin accessibility identifies enhancer networks driving gene expression during spinal cord development in mouse.","Muya Shu",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36495874
PMID:35305012,"Vasoinhibin is Generated and Promotes Inflammation in Mild Antigen-induced Arthritis.","Georgina Ortiz",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35305012
PMID:35660135,"Exercise-induced engagement of the IL-15/IL-15Rα axis promotes anti-tumor immunity in pancreatic cancer.","Emma Kurz",2022,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/35660135
PMID:35635445,"Transcriptional regulation of cyclophilin D by BMP/Smad signaling and its role in osteogenic differentiation.","Rubens Sautchuk",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35635445
PMID:35370641,"The Enantiomer of Allopregnanolone Prevents Pressure-Mediated Retinal Degeneration Via Autophagy.","Makoto Ishikawa",2022,"Frontiers in pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35370641
PMID:35021064,"Engineered virus-like particles for efficient in vivo delivery of therapeutic proteins.","Samagya Banskota",2022,Cell,http://www.ncbi.nlm.nih.gov/pubmed/35021064
PMID:35396994,"Defining Reference Ranges for Serum Anti-Müllerian Hormone on a Large Cohort of Normozoospermic Adult Men Highlights New Potential Physiological Functions of AMH on FSH Secretion and Sperm Motility.","Hamza Benderradji",2022,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35396994
PMID:35060363,"Histone deacetylase HDAC2 regulates microRNA-125a expression in neuroblastoma.","Denghui Liu",2022,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/35060363
PMID:35195262,"Fibroblast growth factor 13 is involved in the pathogenesis of temporal lobe epilepsy.","Kai-Feng Shen",2022,"Cerebral cortex (New York, N.Y. : 1991)",http://www.ncbi.nlm.nih.gov/pubmed/35195262
PMID:35220026,"Generation of induced pluripotent stem cells (NIMHi004-A, NIMHi005-A and NIMHi006-A) from healthy individuals of Indian ethnicity with no mutation for Parkinson's disease related genes.","Soham Jagtap",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35220026
PMID:35314195,"Capsaicin inhibits intestinal Cl- secretion and promotes Na+ absorption by blocking TRPV4 channels in healthy and colitic mice.","Hanxing Wan",2022,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/35314195
PMID:35358830,"Generation of a homozygous ARHGAP11B knockout hiPSC line by CRISPR/Cas9 system.","Yu Liu",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35358830
PMID:34622942,"Cyclic helix B peptide promotes random-pattern skin flap survival via TFE3-mediated enhancement of autophagy and reduction of ROS levels.","Junsheng Lou",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34622942
PMID:35247846,"Generation of induced pluripotent stem cell line (FMCPGHi001-A) from a 25-year-old Chinese Han healthy male donor.","Tao Wang",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35247846
PMID:36413948,"Essential role of MESP1-RING1A complex in cardiac differentiation.","Qianqian Liang",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/36413948
PMID:36480934,"A genetically engineered, stem-cell-derived cellular vaccine.","Amanda Cooper",2022,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/36480934
PMID:35381197,"Filamentous GLS1 promotes ROS-induced apoptosis upon glutamine deprivation via insufficient asparagine synthesis.","Bin Jiang",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35381197
PMID:35453413,"Hydroxysafflor Yellow A Blocks HIF-1α Induction of NOX2 and Protects ZO-1 Protein in Cerebral Microvascular Endothelium.","Yi Li",2022,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35453413
PMID:35986504,"Dysregulated insulin secretion is associated with pancreatic β-cell hyperplasia and direct acinar-β-cell trans-differentiation in partially eNOS-deficient mice.","Michela Novelli",2022,"Physiological reports",http://www.ncbi.nlm.nih.gov/pubmed/35986504
PMID:35702602,"ANGT_HUMAN[448-462], an Anorexigenic Peptide Identified Using Plasma Peptidomics.","Sayaka Sasaki",2022,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/35702602
PMID:36129980,"FBXO42 facilitates Notch signaling activation and global chromatin relaxation by promoting K63-linked polyubiquitination of RBPJ.","Hua Jiang",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/36129980
PMID:35598440,"Underground railway particulate matter and susceptibility to pneumococcal infection.","Lisa Miyashita",2022,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/35598440
PMID:35012996,"Extracellular Vesicles from Pancreatic Cancer Stem Cells Lead an Intratumor Communication Network (EVNet) to fuel tumour progression.","Carolina F Ruivo",2022,Gut,http://www.ncbi.nlm.nih.gov/pubmed/35012996
PMID:35033855,"Establishment of an induced pluripotent stem cell line DHMi005-A from a healthy male proband.","M Dreßen",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35033855
PMID:35121196,"Generation of a CRISPR/Cas edited human induced pluripotent stem cell line DHMi005-A-1 carrying a patient-specific disease-causing point mutation in the TBX5 gene.","Harald Lahm",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35121196
PMID:35320725,"SPT16 ubiquitylation by DCAF14-CRL4 regulates FACT binding to histones.","Tadashi Nakagawa",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35320725
PMID:36543135,"β-hydroxybutyrate inhibits ferroptosis-mediated pancreatic damage in acute liver failure through the increase of H3K9bhb.","Yufan Zheng",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36543135
PMID:35784653,"Microscopy-based single-cell proteomic profiling reveals heterogeneity in DNA damage response dynamics.","Pin-Rui Su",2022,"Cell reports methods",http://www.ncbi.nlm.nih.gov/pubmed/35784653
PMID:36388139,"CD206+/MHCII- macrophage accumulation at nerve injury site correlates with attenuation of allodynia in TASTPM mouse model of Alzheimer's disease.","Rita Silva",2022,"Brain, behavior, & immunity - health",http://www.ncbi.nlm.nih.gov/pubmed/36388139
PMID:35926464,"Adenosine metabolized from extracellular ATP promotes type 2 immunity through triggering A2BAR signaling in intestinal epithelial cells.","Darine W El-Naccache",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35926464
PMID:36228585,"Gut microbiome dysbiosis contributes to abdominal aortic aneurysm by promoting neutrophil extracellular trap formation.","Zhenyu Tian",2022,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/36228585
PMID:36228614,"In vitro neurons learn and exhibit sentience when embodied in a simulated game-world.","Brett J Kagan",2022,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36228614
PMID:36208359,"Sex chromosome differentiation via changes in the Y chromosome repeat landscape in African annual killifishes Nothobranchius furzeri and N. kadleci.","Jana Štundlová",2022,"Chromosome research : an international journal on the molecular, supramolecular and evolutionary aspects of chromosome biology",http://www.ncbi.nlm.nih.gov/pubmed/36208359
PMID:35649369,"Glucagon-receptor-antagonism-mediated β-cell regeneration as an effective anti-diabetic therapy.","Yannan Xi",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35649369
PMID:35179128,"Visualizing cellular and tissue ultrastructure using Ten-fold Robust Expansion Microscopy (TREx).","Hugo G J Damstra",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35179128
PMID:35172156,"Blockage of citrate export prevents TCA cycle fragmentation via Irg1 inactivation.","Yi Li",2022,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/35172156
PMID:35880125,"Tumorigenic cell selection and substrate rigidity manipulation using 2D and 3D extracellular matrices.","Juan Zhang",2022,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/35880125
PMID:35421843,"Generation of two induced pluripotent stem cell lines, GZHMCi009-A and GZHMCi010-A, derived from peripheral blood mononuclear cells of two SCA3 patients with 14/74 CAG repeats of the ATXN3 mutation.","Yang Yinghong",2022,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/35421843
PMID:35285795,"Binding blockade between TLN1 and integrin β1 represses triple-negative breast cancer.","Yixiao Zhang",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35285795
PMID:35298636,"Role of lncRNA TUG1 in Adenomyosis and its Regulatory Mechanism in Endometrial Epithelial Cell Functions.","Bo Yuan",2022,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/35298636
PMID:33826895,"Cannibalized erythroblasts accelerate developmental neurogenesis by regulating mitochondrial dynamics.","Şükran Özsoy",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33826895
PMID:34302909,"Nucleobindin-derived nesfatin-1 and nesfatin-1-like peptide stimulate pro-opiomelanocortin synthesis in murine AtT-20 corticotrophs through the cAMP/PKA/CREB signaling pathway.","Atefeh Nasri",2021,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/34302909
PMID:34541470,"An intermediate state in trans-differentiation with proliferation, metabolic, and epigenetic switching.","Zhikai Ye",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34541470
PMID:34755095,"Role of adipocyte Na,K-ATPase oxidant amplification loop in cognitive decline and neurodegeneration.","Komal Sodhi",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34755095
PMID:34089180,"A drug screen with approved compounds identifies amlexanox as a novel Wnt/β-catenin activator inducing lung epithelial organoid formation.","Rita Costa",2021,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34089180
PMID:34632336,"Zfhx3-mediated genetic ablation of the SCN abolishes light entrainable circadian activity while sparing food anticipatory activity.","Ashleigh G Wilcox",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34632336
PMID:35095421,"Histone Acetylation Defects in Brain Precursor Cells: A Potential Pathogenic Mechanism Causing Proliferation and Differentiation Dysfunctions in Mitochondrial Aspartate-Glutamate Carrier Isoform 1 Deficiency.","Eleonora Poeta",2021,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/35095421
PMID:33503434,"Inflammation-driven deaminase deregulation fuels human pre-leukemia stem cell evolution.","Qingfei Jiang",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33503434
PMID:34087977,"Generation of induced pluripotent stem cell line (ZZUi0026-A) from a patient with spinocerebellar ataxia type 3.","Jing Fang",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34087977
PMID:34143505,"Ponesimod protects against neuronal death by suppressing the activation of A1 astrocytes in early brain injury after experimental subarachnoid hemorrhage.","Lifang Zhang",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34143505
PMID:33262221,"Recombinant Orthopoxvirus Primes Colon Cancer for Checkpoint Inhibitor and Cross-Primes T Cells for Antitumor and Antiviral Immunity.","Sang-In Kim",2021,"Molecular cancer therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/33262221
PMID:34496222,"A supernumerary ""B-sex"" chromosome drives male sex determination in the Pachón cavefish, Astyanax mexicanus.","Boudjema Imarazene",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34496222
PMID:34560421,"Generation and characterization of iPSC lines from two nuclear envelopathy patients with a homozygous nonsense mutation in the TOR1AIP1 gene.","Yam Ben-Haim",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34560421
PMID:34646124,"The Ganglioside Monosialotetrahexosylganglioside Protects Auditory Hair Cells Against Neomycin-Induced Cytotoxicity Through Mitochondrial Antioxidation: An in vitro Study.","Yujin Li",2021,"Frontiers in cellular neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34646124
PMID:34111698,"Generation of an induced pluripotent stem cell line HPCASRi002-A from a patient with neonatal severe primary hyperparathyroidism caused by a compound heterozygous mutation in the CASR gene.","Alexandra V Panova",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34111698
PMID:34117818,"Q134R: Small chemical compound with NFAT inhibitory properties improves behavioral performance and synapse function in mouse models of amyloid pathology.","Pradoldej Sompol",2021,"Aging cell",http://www.ncbi.nlm.nih.gov/pubmed/34117818
PMID:33522487,"The human origin recognition complex is essential for pre-RC assembly, mitosis, and maintenance of nuclear structure.","Hsiang-Chen Chou",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33522487
PMID:33140455,"Characterization of mWake expression in the murine brain.","Benjamin J Bell",2021,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/33140455
PMID:33025585,"Heterotrimeric G-protein, Gi1, is involved in the regulation of proliferation, neuronal migration, and dendrite morphology during cortical development in vivo.","Nanako Hamada",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33025585
PMID:33398195,"Mitochondrial long non-coding RNA GAS5 tunes TCA metabolism in response to nutrient stress.","Lingjie Sang",2021,"Nature metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33398195
PMID:33354763,"Cytisine is neuroprotective in female but not male 6-hydroxydopamine lesioned parkinsonian mice and acts in combination with 17-β-estradiol to inhibit apoptotic endoplasmic reticulum stress in dopaminergic neurons.","Sara M Zarate",2021,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/33354763
PMID:34710837,"Generation of an induced pluripotent stem cell line GZHMCi008-A derived from a patient with SRY-positive 46,XX testicular disorder of sex development.","Yumei Luo",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34710837
PMID:34047696,"A sustained type I IFN-neutrophil-IL-18 axis drives pathology during mucosal viral infection.","Tania Lebratti",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34047696
PMID:34463615,"Adult stem cell-derived complete lung organoid models emulate lung disease in COVID-19.","Courtney Tindle",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34463615
PMID:34626540,"Low-density-lipoprotein-receptor-related protein 1 mediates Notch pathway activation.","Weixiang Bian",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34626540
PMID:34619096,"Analysis of developmental imprinting dynamics in primates using SNP-free methods to identify imprinting defects in cloned placenta.","Chu Chu",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34619096
PMID:33730583,"Circuit reorganization in the Drosophila mushroom body calyx accompanies memory consolidation.","Lothar Baltruschat",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33730583
PMID:34736968,"Anthelmintic niclosamide attenuates pressure-overload induced heart failure in mice.","Yao Fu",2021,"European journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/34736968
PMID:33894549,"Generation of induced pluripotent stem cell line GZHMCi006-A from amniotic fluid-derived cells with deletion 14q syndrome.","Bing Song",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33894549
PMID:34390675,"CRISPR-based peptide library display and programmable microarray self-assembly for rapid quantitative protein binding assays.","Karl W Barber",2021,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/34390675
PMID:34371346,"Establishment of an integration-free human induced pluripotent stem cell line (TJCi001-A) from normal bone marrow-derived mesenchymal stem cells.","Na Young Choi",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34371346
PMID:34145920,"EBI2 is expressed in glial cells in multiple sclerosis lesions, and its knock-out modulates remyelination in the cuprizone model.","Ilona Klejbor",2021,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/34145920
PMID:33667384,"MDMX acts as a pervasive preleukemic-to-acute myeloid leukemia transition mechanism.","Koki Ueda",2021,"Cancer cell",http://www.ncbi.nlm.nih.gov/pubmed/33667384
PMID:33970188,"Normalization of cholesterol metabolism in spinal microglia alleviates neuropathic pain.","Juliana M Navia-Pelaez",2021,"The Journal of experimental medicine",http://www.ncbi.nlm.nih.gov/pubmed/33970188
PMID:34856467,"Construction of induced pluripotent stem cell line (ZZUi031-A) of a healthy young Chinese Han male.","Shaohua Li",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34856467
PMID:34508661,"Distinct human Langerhans cell subsets orchestrate reciprocal functions and require different developmental regulation.","Xiaochun Liu",2021,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/34508661
PMID:34560126,"Roles of autophagy in relation to mitochondrial stress responses of HeLa cells to lamellarin cytotoxicity.","Pattarawut Sopha",2021,Toxicology,http://www.ncbi.nlm.nih.gov/pubmed/34560126
PMID:34359973,"Assessment of Immunological Potential of Glial Restricted Progenitor Graft In Vivo-Is Immunosuppression Mandatory?","Urszula Kozlowska",2021,Cells,http://www.ncbi.nlm.nih.gov/pubmed/34359973
PMID:33275880,"A Robust, GFP-Orthogonal Photoswitchable Inhibitor Scaffold Extends Optical Control over the Microtubule Cytoskeleton.","Li Gao",2021,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/33275880
PMID:34783649,"Heat shock factor 1 (HSF1) cooperates with estrogen receptor α (ERα) in the regulation of estrogen action in breast cancer cells.","Natalia Vydra",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34783649
PMID:34786474,"Toward comprehensive imaging of oncolytic viroimmunotherapy.","Shyambabu Chaurasiya",2021,"Molecular therapy oncolytics",http://www.ncbi.nlm.nih.gov/pubmed/34786474
PMID:34589346,"Quality of Life Experienced by Major Lower Extremity Amputees.","Lemuel Pran",2021,Cureus,http://www.ncbi.nlm.nih.gov/pubmed/34589346
PMID:33588214,"Generation of induced pluripotent stem cell GZHMCi005-A from amniotic fluid-derived cells with duplication of chromosome 8p.","Cheng Yi",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33588214
PMID:32070183,"The neurosteroid allopregnanolone protects retinal neurons by effects on autophagy and GABRs/GABAA receptors in rat glaucoma models.","Makoto Ishikawa",2021,Autophagy,http://www.ncbi.nlm.nih.gov/pubmed/32070183
PMID:34439878,"Serotonin Signalling in Flatworms: An Immunocytochemical Localisation of 5-HT7 Type of Serotonin Receptors in Opisthorchis felineus and Hymenolepis diminuta.","Natalia Kreshchenko",2021,Biomolecules,http://www.ncbi.nlm.nih.gov/pubmed/34439878
PMID:34403853,"Generation of a homozygous ZBTB7A knockout human induced pluripotent stem line by CRISPR/Cas9 editing.","Diyu Chen",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34403853
PMID:34709177,"Disrupted PGR-B and ESR1 signaling underlies defective decidualization linked to severe preeclampsia.","Tamara Garrido-Gomez",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34709177
PMID:34365103,"Generation of an induced pluripotent stem cell line (ZJUi007-A) from a 11-year-old patient of Fabry disease.","Yuqing Zhu",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/34365103
PMID:32755539,"Osterix-Cre marks distinct subsets of CD45- and CD45+ stromal populations in extra-skeletal tumors with pro-tumorigenic characteristics.","Biancamaria Ricci",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32755539
PMID:33207224,"Mechanical Tension Promotes Formation of Gastrulation-like Nodes and Patterns Mesoderm Specification in Human Embryonic Stem Cells.","Jonathon M Muncie",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33207224
PMID:33218163,"Altered Brain Leptin and Leptin Receptor Expression in the 5XFAD Mouse Model of Alzheimer's Disease.","Anishchal A Pratap",2020,"Pharmaceuticals (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/33218163
PMID:33128955,"Generation of induced pluripotent stem cell line (NCKDi001-A) from a 19-year-old patient with a novel COL4A5 gene mutation in Alport syndrome.","Gang Wang",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33128955
PMID:33128957,"Generation of induced pluripotent stem cell GZHMCi002-A from peripheral blood mononuclear cells with APOB mutation.","Song Bing",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33128957
PMID:33113344,"Paradoxical Mitophagy Regulation by PINK1 and TUFm.","Jingjing Lin",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33113344
PMID:32470362,"Ventral Tegmental Dopamine Neurons Control the Impulse Vector during Motivated Behavior.","Ryan N Hughes",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/32470362
PMID:32126145,"Down-regulation of microRNA-34c-5p alleviates neuropathic pain via the SIRT1/STAT3 signaling pathway in rat models of chronic constriction injury of sciatic nerve.","Yanshuai Mo",2020,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/32126145
PMID:32668242,"Proteome-wide Prediction of Lysine Methylation Leads to Identification of H2BK43 Methylation and Outlines the Potential Methyllysine Proteome.","Kyle K Biggar",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32668242
PMID:32918862,"Gene-Specific Linear Trends Constrain Transcriptional Variability of the Toll-like Receptor Signaling.","James Bagnall",2020,"Cell systems",http://www.ncbi.nlm.nih.gov/pubmed/32918862
PMID:33209720,"A novel missense mutation of COL4A5 gene alter collagen IV α5 chain to cause X-linked Alport syndrome in a Chinese family.","Xinyu Kuang",2020,"Translational pediatrics",http://www.ncbi.nlm.nih.gov/pubmed/33209720
PMID:32217098,"PCC0208009, an indirect IDO1 inhibitor, alleviates neuropathic pain and co-morbidities by regulating synaptic plasticity of ACC and amygdala.","Yu Wang",2020,"Biochemical pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/32217098
PMID:32739878,"Generation of an induced pluripotent stem cell line MNDINSi001-A from a patient with neonatal diabetes caused by a heterozygous INS mutation.","Alexandra V Panova",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32739878
PMID:32937124,"The Natural Compound Notopterol Binds and Targets JAK2/3 to Ameliorate Inflammation and Arthritis.","Qiong Wang",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937124
PMID:31273630,"Altered Expression of CD44, SIRT1, CXCR4, miR-21, miR-34a, and miR-451 Genes in MKN-45 Cell Line After Docetaxel Treatment.","Maryam Motamedi",2020,"Journal of gastrointestinal cancer",http://www.ncbi.nlm.nih.gov/pubmed/31273630
PMID:32949498,"Generation of a p16 Reporter Mouse and Its Use to Characterize and Target p16high Cells In Vivo.","Satotaka Omori",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32949498
PMID:33193095,"Chronic GPER1 Activation Protects Against Oxidative Stress-Induced Cardiomyoblast Death via Preservation of Mitochondrial Integrity and Deactivation of Mammalian Sterile-20-Like Kinase/Yes-Associated Protein Pathway.","Abdulhafiz Imam Aliagan",2020,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/33193095
