"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:30078728,"Polarized Dock Activity Drives Shh-Mediated Axon Guidance.","Shirin Makihara",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30078728
PMID:30456293,"nNOS-Expressing Neurons in the Ventral Tegmental Area and Substantia Nigra Pars Compacta.","Eleanor J Paul",2018,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/30456293
PMID:30485813,"PKCε Inhibits Neuronal Dendritic Spine Development through Dual Phosphorylation of Ephexin5.","Thomas B Schaffer",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30485813
PMID:29547724,"Prp19/Pso4 Is an Autoinhibited Ubiquitin Ligase Activated by Stepwise Assembly of Three Splicing Factors.","Tales Rocha de Moura",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/29547724
PMID:28344081,"Plasma Membrane CRPK1-Mediated Phosphorylation of 14-3-3 Proteins Induces Their Nuclear Import to Fine-Tune CBF Signaling during Cold Response.","Ziyan Liu",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28344081
PMID:28132841,"Phosphorylation-Dependent Feedback Inhibition of RIG-I by DAPK1 Identified by Kinome-wide siRNA Screening.","Joschka Willemsen",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28132841
PMID:28891468,"Epidermal Growth Factor Receptor neddylation is regulated by a desmosomal-COP9 (Constitutive Photomorphogenesis 9) signalosome complex.","Nicole Ann Najor",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28891468
PMID:29056553,"MPK3- and MPK6-Mediated ICE1 Phosphorylation Negatively Regulates ICE1 Stability and Freezing Tolerance in Arabidopsis.","Hui Li",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29056553
PMID:28257702,"Gene Resistance to Transcriptional Reprogramming following Nuclear Transfer Is Directly Mediated by Multiple Chromatin-Repressive Pathways.","Jerome Jullien",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28257702
PMID:28216226,"NBS1 Phosphorylation Status Dictates Repair Choice of Dysfunctional Telomeres.","Rekha Rai",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28216226
PMID:29257952,"OsMAPK3 Phosphorylates OsbHLH002/OsICE1 and Inhibits Its Ubiquitination to Activate OsTPP1 and Enhances Rice Chilling Tolerance.","Zeyong Zhang",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29257952
PMID:28669545,"Retrograde Synaptic Inhibition Is Mediated by α-Neurexin Binding to the α2δ Subunits of N-Type Calcium Channels.","Xia-Jing Tong",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28669545
PMID:28890336,"The Plasticity of the Hsp90 Co-chaperone System.","Priyanka Sahasrabudhe",2017,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/28890336
PMID:27919317,"Drosophila neprilysins control insulin signaling and food intake via cleavage of regulatory peptides.","Benjamin Hallier",2016,eLife,http://www.ncbi.nlm.nih.gov/pubmed/27919317
