"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:35998584,"Rap1 controls epiblast morphogenesis in sync with the pluripotency states transition.","Yung Su Kim",2022,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/35998584
PMID:34883047,"Calpain-2 regulates hypoxia/HIF-induced plasticity toward amoeboid cancer cell migration and metastasis.","Veronika Te Boekhorst",2022,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34883047
PMID:33910016,"Diversity in striatal synaptic circuits arises from distinct embryonic progenitor pools in the ventral telencephalon.","Fran van Heusden",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33910016
PMID:34851821,"Transcriptional profiling of sequentially generated septal neuron fates.","Miguel Turrero García",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34851821
PMID:34525372,"The prolyl-isomerase PIN1 is essential for nuclear Lamin-B structure and function and protects heterochromatin under mechanical stress.","Francesco Napoletano",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34525372
PMID:34536353,"Experience-dependent myelination following stress is mediated by the neuropeptide dynorphin.","Lindsay A Osso",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34536353
PMID:34099715,"TET1-mediated DNA hydroxymethylation regulates adult remyelination in mice.","Sarah Moyon",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34099715
PMID:33333019,"RNA-Mediated Feedback Control of Transcriptional Condensates.","Jonathan E Henninger",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33333019
PMID:34146469,"A cerebellar-thalamocortical pathway drives behavioral context-dependent movement initiation.","Joshua Dacre",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34146469
PMID:33855305,"Quantification of microglial contact and engulfment of oligodendrocyte progenitor cells in the rodent brain.","Ashley D Nemes-Baran",2021,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/33855305
PMID:34590579,"Adult stem cells and niche cells segregate gradually from common precursors that build the adult Drosophila ovary during pupal development.","Amy Reilein",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34590579
PMID:34612611,"Visualization of the Skeletal Muscle Stem Cell Niche in Fiber Bundles.","Svenja C Schüler",2021,"Current protocols",http://www.ncbi.nlm.nih.gov/pubmed/34612611
PMID:34702353,"Intestinal microbiota shapes gut physiology and regulates enteric neurons and glia.","Fernando A Vicentini",2021,Microbiome,http://www.ncbi.nlm.nih.gov/pubmed/34702353
PMID:33811384,"Co-culture of exogenous oligodendrocytes with unmyelinated cerebella: Revisiting ex vivo models and new tools to study myelination.","Lucas Baudouin",2021,Glia,http://www.ncbi.nlm.nih.gov/pubmed/33811384
PMID:33852841,"Stabilized epithelial phenotype of cancer cells in primary tumors leads to increased colonization of liver metastasis in pancreatic cancer.","Julienne L Carstens",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852841
PMID:33382967,"A circuit logic for sexually shared and dimorphic aggressive behaviors in Drosophila.","Hui Chiu",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33382967
PMID:33773104,"Proteasome stress in skeletal muscle mounts a long-range protective response that delays retinal and brain aging.","Mamta Rai",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/33773104
PMID:34633746,"Promyelocytic leukemia protein targets MK2 to promote cytotoxicity.","I-Ting Chen",2021,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/34633746
PMID:34233185,"Morphological profiling of human T and NK lymphocytes by high-content cell imaging.","Yolla German",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34233185
PMID:34260930,"WDR47 protects neuronal microtubule minus ends from katanin-mediated severing.","Robin R Buijs",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34260930
PMID:33326235,"Exposure of β6/β7-Loop in Zn/Cu Superoxide Dismutase (SOD1) Is Coupled to Metal Loss and Is Transiently Reversible During Misfolding.","Shamchal Bakavayev",2021,"ACS chemical neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33326235
PMID:33596426,"A circuit of mossy cells controls the efficacy of memory retrieval by Gria2I inhibition of Gria2.","Xinyan Li",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33596426
PMID:33535069,"Arp2/3-dependent mechanical control of morphogenetic robustness in an inherently challenging environment.","Emmanuel Martin",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33535069
PMID:33831349,"Selective removal of astrocytic APOE4 strongly protects against tau-mediated neurodegeneration and decreases synaptic phagocytosis by microglia.","Chao Wang",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33831349
PMID:34152269,"The EMT transcription factor Snai1 maintains myocardial wall integrity by repressing intermediate filament gene expression.","Alessandra Gentile",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34152269
PMID:34143977,"Super-resolution imaging reveals cytoskeleton-dependent organelle rearrangement within platelets at intermediate stages of maturation.","Seokran Go",2021,"Structure (London, England : 1993)",http://www.ncbi.nlm.nih.gov/pubmed/34143977
PMID:34478631,"Rewiring of human neurodevelopmental gene regulatory programs by human accelerated regions.","Kelly M Girskis",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34478631
PMID:33979211,"Loss of dystrophin expression in skeletal muscle is associated with senescence of macrophages and endothelial cells.","Laura V Young",2021,"American journal of physiology. Cell physiology",http://www.ncbi.nlm.nih.gov/pubmed/33979211
PMID:34965435,"Dentate gyrus and CA3 GABAergic interneurons bidirectionally modulate signatures of internal and external drive to CA1.","Emily A Aery Jones",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965435
PMID:34784501,"Efferocytosis induces macrophage proliferation to help resolve tissue injury.","Brennan D Gerlach",2021,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/34784501
PMID:33657370,"Optic nerve regeneration screen identifies multiple genes restricting adult neural repair.","Jane A Lindborg",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33657370
PMID:34216402,"Morphological evidence indicates a role for microglia in shaping the PCOS-like brain.","Aisha Sati",2021,"Journal of neuroendocrinology",http://www.ncbi.nlm.nih.gov/pubmed/34216402
PMID:34102107,"Human Type II Taste Cells Express Angiotensin-Converting Enzyme 2 and Are Infected by Severe Acute Respiratory Syndrome Coronavirus 2 (SARS-CoV-2).","Máire E Doyle",2021,"The American journal of pathology",http://www.ncbi.nlm.nih.gov/pubmed/34102107
PMID:34428430,"Treatment during a developmental window prevents NF1-associated optic pathway gliomas by targeting Erk-dependent migrating glial progenitors.","Emmanuelle S Jecrois",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34428430
PMID:33964210,"Parental genome unification is highly error-prone in mammalian embryos.","Tommaso Cavazza",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33964210
PMID:33852842,"Single-cell transcriptomics reveals involution mimicry during the specification of the basal breast cancer subtype.","Fátima Valdés-Mora",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852842
PMID:33739284,"Enhanced insulin signalling ameliorates C9orf72 hexanucleotide repeat expansion toxicity in Drosophila.","Magda L Atilano",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33739284
PMID:33141462,"An epilepsy-associated ACTL6B variant captures neuronal hyperexcitability in a human induced pluripotent stem cell model.","Lucie Y Ahn",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/33141462
PMID:34478642,"Ductal Ngn3-expressing progenitors contribute to adult β cell neogenesis in the pancreas.","Christopher Gribben",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/34478642
PMID:34847378,"Distinct contributions of partial and full EMT to breast cancer malignancy.","Fabiana Lüönd",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34847378
PMID:34407418,"Cdc42 is required for male germline niche development in mice.","Yoshifumi Mori",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34407418
PMID:33503438,"PlexinA4-Semaphorin3A-mediated crosstalk between main cortical interneuron classes is required for superficial interneuron lamination.","Greta Limoni",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33503438
PMID:33675690,"In vivo reprogramming of NG2 glia enables adult neurogenesis and functional recovery following spinal cord injury.","Wenjiao Tai",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33675690
PMID:34260916,"Yap/Taz inhibit goblet cell fate to maintain lung epithelial homeostasis.","Julia Hicks-Berthet",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34260916
PMID:33627843,"Intravital microscopy of dynamic single-cell behavior in mouse mammary tissue.","Caleb A Dawson",2021,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/33627843
PMID:34387316,"SUMOylation of RepoMan during late telophase regulates dephosphorylation of lamin A.","Takanobu Moriuchi",2021,"Journal of cell science",http://www.ncbi.nlm.nih.gov/pubmed/34387316
PMID:33789105,"Ogt controls neural stem/progenitor cell pool and adult neurogenesis through modulating Notch signaling.","Junchen Chen",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33789105
PMID:33983121,"Dopamine differentially modulates the size of projection neuron ensembles in the intact and dopamine-depleted striatum.","Marta Maltese",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33983121
PMID:34033749,"Neural mechanism of spatio-chromatic opponency in the Drosophila amacrine neurons.","Yan Li",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/34033749
PMID:34100716,"Start codon disruption with CRISPR/Cas9 prevents murine Fuchs' endothelial corneal dystrophy.","Hironori Uehara",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/34100716
PMID:33852847,"Complement C5a promotes antigen cross-presentation by Peyer's patch monocyte-derived dendritic cells and drives a protective CD8+ T cell response.","Sae-Hae Kim",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33852847
PMID:34741805,"3D biomimetic platform reveals the first interactions of the embryo and the maternal blood vessels.","Niraimathi Govindasamy",2021,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/34741805
PMID:33207217,"Cell Surface Mechanics Gate Embryonic Stem Cell Differentiation.","Martin Bergert",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33207217
PMID:33248443,"MicroRNA-7a2 Regulates Prolactin in Developing Lactotrophs and Prolactinoma Cells.","Mary P LaPierre",2021,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/33248443
PMID:33448265,"A flagellate-to-amoeboid switch in the closest living relatives of animals.","Thibaut Brunet",2021,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33448265
PMID:34553131,"In situ observation of mitochondrial biogenesis as the early event of apoptosis.","Chang-Sheng Shao",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34553131
PMID:34192531,"Neonatal susceptibility to meningitis results from the immaturity of epithelial barriers and gut microbiota.","Laetitia Travier",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34192531
PMID:34004147,"The PP2A-Integrator-CDK9 axis fine-tunes transcription and can be targeted therapeutically in cancer.","Stephin J Vervoort",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34004147
PMID:33857431,"BBLN-1 is essential for intermediate filament organization and apical membrane morphology.","Sanne Remmelzwaal",2021,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33857431
PMID:33907747,"Human Taste Cells Express ACE2: a Portal for SARS-CoV-2 Infection.","Máire E Doyle",2021,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/33907747
PMID:33871462,"Generation and Culture of Lingual Organoids Derived from Adult Mouse Taste Stem Cells.","Lauren A Shechtman",2021,"Journal of visualized experiments : JoVE",http://www.ncbi.nlm.nih.gov/pubmed/33871462
PMID:31978365,"Pathogenic Potential of Hic1-Expressing Cardiac Stromal Progenitors.","Hesham Soliman",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31978365
PMID:32317027,"Hippocampal granule cell dispersion: a non-specific finding in pediatric patients with no history of seizures.","Achira Roy",2020,"Acta neuropathologica communications",http://www.ncbi.nlm.nih.gov/pubmed/32317027
PMID:32673563,"G4C2 Repeat RNA Initiates a POM121-Mediated Reduction in Specific Nucleoporins in C9orf72 ALS/FTD.","Alyssa N Coyne",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32673563
PMID:32059781,"Mapping the Fine-Scale Organization and Plasticity of the Brain Vasculature.","Christoph Kirst",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32059781
PMID:32485135,"Defined p16High Senescent Cell Types Are Indispensable for Mouse Healthspan.","Laurent Grosse",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32485135
PMID:32492418,"Regional Variation in Epidermal Susceptibility to UV-Induced Carcinogenesis Reflects Proliferative Activity of Epidermal Progenitors.","Edwige Roy",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32492418
PMID:32888416,"Frizzled-Dependent Planar Cell Polarity without Secreted Wnt Ligands.","Joyce J S Yu",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32888416
PMID:32433967,"Human Glial Progenitor Cells Effectively Remyelinate the Demyelinated Adult Brain.","Martha S Windrem",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32433967
PMID:32142677,"Repopulating Microglia Promote Brain Repair in an IL-6-Dependent Manner.","Emily F Willis",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32142677
PMID:33058780,"DNA Damage Promotes Epithelial Hyperplasia and Fate Mis-specification via Fibroblast Inflammasome Activation.","Lindsey Seldin",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/33058780
PMID:32017920,"A Genetic Toggle for Chemical Control of Individual Plk1 Substrates.","James M Johnson",2020,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/32017920
PMID:32966794,"BRD4 Prevents R-Loop Formation and Transcription-Replication Conflicts by Ensuring Efficient Transcription Elongation.","Drake S Edwards",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32966794
PMID:33125890,"Single-Cell Transcriptomics Reveals Early Emergence of Liver Parenchymal and Non-parenchymal Cell Lineages.","Jeremy Lotto",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33125890
PMID:32613609,"Activation of FAK/Rac1/Cdc42-GTPase signaling ameliorates impaired microglial migration response to Aβ42 in triggering receptor expressed on myeloid cells 2 loss-of-function murine models.","Zhouyi Rong",2020,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/32613609
PMID:32463364,"Phagocytic glia are obligatory intermediates in transmission of mutant huntingtin aggregates across neuronal synapses.","Kirby M Donnelly",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32463364
PMID:32883883,"CHD7 and Runx1 interaction provides a braking mechanism for hematopoietic differentiation.","Jingmei Hsu",2020,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/32883883
PMID:32814050,"Fractalkine-Dependent Microglial Pruning of Viable Oligodendrocyte Progenitor Cells Regulates Myelination.","Ashley D Nemes-Baran",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32814050
PMID:33232692,"Spatial Multiplexing of Fluorescent Reporters for Imaging Signaling Network Dynamics.","Changyang Linghu",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/33232692
PMID:33205073,"Human T Cells Expressing a CD19 CAR-T Receptor Provide Insights into Mechanisms of Human CD19-Positive β Cell Destruction.","Haiting Ma",2020,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33205073
PMID:33049200,"Sensory Discrimination of Blood and Floral Nectar by Aedes aegypti Mosquitoes.","Veronica Jové",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33049200
PMID:32209469,"IQGAP1 Negatively Regulates HIV-1 Gag Trafficking and Virion Production.","Yosef Sabo",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32209469
PMID:31901303,"Cortical Synaptic AMPA Receptor Plasticity during Motor Learning.","Richard H Roth",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31901303
PMID:32130914,"Dynamic Interstitial Cell Response during Myocardial Infarction Predicts Resilience to Rupture in Genetically Diverse Mice.","Elvira Forte",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32130914
PMID:32105214,"Dullard-mediated Smad1/5/8 inhibition controls mouse cardiac neural crest cells condensation and outflow tract septation.","Jean-François Darrigrand",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32105214
PMID:32075752,"High-Throughput Drug Screening Identifies a Potent Wnt Inhibitor that Promotes Airway Basal Stem Cell Homeostasis.","Cody J Aros",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32075752
PMID:32225150,"Isolation and Characterization of Adult Cardiac Fibroblasts and Myofibroblasts.","Meiling Melzer",2020,"Journal of visualized experiments : JoVE",http://www.ncbi.nlm.nih.gov/pubmed/32225150
PMID:32169160,"Tissue-Scale Mechanical Coupling Reduces Morphogenetic Noise to Ensure Precision during Epithelial Folding.","Anthony S Eritano",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32169160
PMID:32721381,"Distinct Spatiotemporally Dynamic Wnt-Secreting Niches Regulate Proximal Airway Regeneration and Aging.","Cody J Aros",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32721381
PMID:33007254,"Overlapping Activities of ELAV/Hu Family RNA Binding Proteins Specify the Extended Neuronal 3' UTR Landscape in Drosophila.","Lu Wei",2020,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/33007254
PMID:31784285,"Cortical Output Is Gated by Horizontally Projecting Neurons in the Deep Layers.","Robert Egger",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31784285
PMID:32004476,"Macrophage Metabolism of Apoptotic Cell-Derived Arginine Promotes Continual Efferocytosis and Resolution of Injury.","Arif Yurdagul",2020,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/32004476
PMID:32238932,"Centrosome anchoring regulates progenitor properties and cortical formation.","Wei Shao",2020,Nature,http://www.ncbi.nlm.nih.gov/pubmed/32238932
PMID:32243781,"A Cluster of Autism-Associated Variants on X-Linked NLGN4X Functionally Resemble NLGN4Y.","Thien A Nguyen",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/32243781
PMID:32840212,"A transient role of the ciliary gene Inpp5e in controlling direct versus indirect neurogenesis in cortical development.","Kerstin Hasenpusch-Theil",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32840212
PMID:33135636,"CD14 release induced by P2X7 receptor restricts inflammation and increases survival during sepsis.","Cristina Alarcón-Vila",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33135636
PMID:31633850,"Heterogeneous fate choice of genetically modulated adult neural stem cells in gray and white matter of the central nervous system.","Felix Beyer",2020,Glia,http://www.ncbi.nlm.nih.gov/pubmed/31633850
PMID:32527746,"Identification of Mouse Claustral Neuron Types Based on Their Intrinsic Electrical Properties.","Martin Graf",2020,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/32527746
PMID:32818468,"Mitotic ER Exit Site Disassembly and Reassembly Are Regulated by the Phosphorylation Status of TANGO1.","Miharu Maeda",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32818468
PMID:32841596,"A Weak Link with Actin Organizes Tight Junctions to Control Epithelial Permeability.","Brian Belardi",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32841596
PMID:31914385,"Hypothalamic Contribution to Pituitary Functions Is Recapitulated In Vitro Using 3D-Cultured Human iPS Cells.","Takatoshi Kasai",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31914385
PMID:32019102,"Ixazomib Improves Bone Remodeling and Counteracts sonic Hedgehog signaling Inhibition Mediated by Myeloma Cells.","Daniele Tibullo",2020,Cancers,http://www.ncbi.nlm.nih.gov/pubmed/32019102
PMID:32259484,"Early Fate Defines Microglia and Non-parenchymal Brain Macrophage Development.","Sebastian G Utz",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32259484
PMID:33079061,"Conditional protein tagging methods reveal highly specific subcellular distribution of ion channels in motion-sensing neurons.","Sandra Fendl",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33079061
PMID:33080227,"Serotonin Receptor 2A Activation Promotes Evolutionarily Relevant Basal Progenitor Proliferation in the Developing Neocortex.","Lei Xing",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33080227
PMID:33125872,"Transcriptional Programs of Circuit Assembly in the Drosophila Visual System.","Yerbol Z Kurmangaliyev",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33125872
PMID:33316598,"Generation of a double insulin and somatostatin reporter line, SCSe001-A-3, for the advancement of stem cell-derived pancreatic islets.","Karla F Leavens",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33316598
PMID:30657454,"Identification of a bilirubin receptor that may mediate a component of cholestatic itch.","James Meixiong",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30657454
PMID:31116980,"ZEB1 Represses Neural Differentiation and Cooperates with CTBP2 to Dynamically Regulate Cell Migration during Neocortex Development.","Huanhuan Wang",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31116980
PMID:31063129,"CNS myelination and remyelination depend on fatty acid synthesis by oligodendrocytes.","Penelope Dimas",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31063129
PMID:31420451,"Cell and tissue morphology determine actin-dependent nuclear migration mechanisms in neuroepithelia.","Iskra Yanakieva",2019,"The Journal of cell biology",http://www.ncbi.nlm.nih.gov/pubmed/31420451
PMID:31775051,"In Vivo Protein Complementation Demonstrates Presynaptic α-Synuclein Oligomerization and Age-Dependent Accumulation of 8-16-mer Oligomer Species.","Martin Kiechle",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31775051
PMID:31436532,"Heparan sulfates are critical regulators of the inhibitory megakaryocyte-platelet receptor G6b-B.","Timo Vögtle",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31436532
PMID:30847931,"Gad1-promotor-driven GFP expression in non-GABAergic neurons of the nucleus endopiriformis in a transgenic mouse line.","Sophie Riedemann",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30847931
PMID:30744806,"Defining host-pathogen interactions employing an artificial intelligence workflow.","Daniel Fisch",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30744806
PMID:30650360,"Muscle Stem Cells Give Rise to Rhabdomyosarcomas in a Severe Mouse Model of Duchenne Muscular Dystrophy.","Francesca Boscolo Sesillo",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30650360
PMID:30651327,"Maturation Dynamics of the Axon Initial Segment (AIS) of Newborn Dentate Granule Cells in Young Adult C57BL/6J Mice.","Marta Bolós",2019,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/30651327
PMID:30472077,"Higher-Order Thalamocortical Inputs Gate Synaptic Long-Term Potentiation via Disinhibition.","Leena E Williams",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30472077
PMID:30686732,"A Mast-Cell-Specific Receptor Mediates Neurogenic Inflammation and Pain.","Dustin P Green",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30686732
PMID:31403085,"Immunofluorescence and image analysis pipeline for Drosophila motor neurons.","Jeremy R Brown",2019,"Biology methods & protocols",http://www.ncbi.nlm.nih.gov/pubmed/31403085
PMID:31277925,"Memo1-Mediated Tiling of Radial Glial Cells Facilitates Cerebral Cortical Development.","Naoki Nakagawa",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31277925
PMID:31278057,"T Cell Recruitment to the Intestinal Stem Cell Compartment Drives Immune-Mediated Intestinal Damage after Allogeneic Transplantation.","Ya-Yuan Fu",2019,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/31278057
PMID:31303548,"Remodeling of Bone Marrow Hematopoietic Stem Cell Niches Promotes Myeloid Cell Expansion during Premature or Physiological Aging.","Ya-Hsuan Ho",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31303548
PMID:31094678,"PI3K-Yap activity drives cortical gyrification and hydrocephalus in mice.","Achira Roy",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31094678
PMID:31531863,"Dynamic postnatal development of the cellular and circuit properties of striatal D1 and D2 spiny projection neurons.","Rohan N Krajeski",2019,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/31531863
PMID:31665629,"TSPAN5 Enriched Microdomains Provide a Platform for Dendritic Spine Maturation through Neuroligin-1 Clustering.","Edoardo Moretto",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665629
PMID:31809738,"Hic1 Defines Quiescent Mesenchymal Progenitor Subpopulations with Distinct Functions and Fates in Skeletal Muscle Regeneration.","R Wilder Scott",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31809738
PMID:30699360,"Structural and Molecular Basis for Katanin-Mediated Severing of Glutamylated Microtubules.","Sang Chul Shin",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30699360
PMID:30765165,"Punishment-Predictive Cues Guide Avoidance through Potentiation of Hypothalamus-to-Habenula Synapses.","Massimo Trusel",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30765165
PMID:30650353,"Microtubules Deform the Nuclear Membrane and Disrupt Nucleocytoplasmic Transport in Tau-Mediated Frontotemporal Dementia.","Francesco Paonessa",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30650353
PMID:30905618,"Neocortical Expansion Due to Increased Proliferation of Basal Progenitors Is Linked to Changes in Their Morphology.","Nereo Kalebic",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30905618
PMID:31679934,"RhoA Controls Axon Extension Independent of Specification in the Developing Brain.","Sebastian Dupraz",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31679934
PMID:31130354,"Paraxial Mesoderm Is the Major Source of Lymphatic Endothelium.","Oliver A Stone",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31130354
PMID:31225798,"Molecular determinants in Frizzled, Reck, and Wnt7a for ligand-specific signaling in neurovascular development.","Chris Cho",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31225798
PMID:31283922,"Modulating eIF6 levels unveils the role of translation in ecdysone biosynthesis during Drosophila development.","Arianna Russo",2019,"Developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/31283922
PMID:31746739,"Single cell transcriptome atlas of the Drosophila larval brain.","Clarisse Brunet Avalos",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31746739
PMID:31495693,"Cell-Size Pleomorphism Drives Aberrant Clone Dispersal in Proliferating Epithelia.","Subramanian P Ramanathan",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31495693
PMID:31665625,"Neutrophil Recruitment to Noninvasive MRSA at the Stratum Corneum of Human Skin Mediates Transient Colonization.","Anette Schulz",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31665625
PMID:31374199,"Modeling Monogenic Diabetes using Human ESCs Reveals Developmental and Metabolic Deficiencies Caused by Mutations in HNF1A.","Fabian L Cardenas-Diaz",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31374199
PMID:31623918,"Spatial Clustering of Inhibition in Mouse Primary Visual Cortex.","Rinaldo D D'Souza",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31623918
