"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:31105043,"An Evolutionarily Conserved uORF Regulates PGC1α and Oxidative Metabolism in Mice, Flies, and Bluefin Tuna.","Phillip A Dumesic",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31105043
PMID:31305240,"Impaired skeletal muscle mitochondrial pyruvate uptake rewires glucose metabolism to drive whole-body leanness.","Arpit Sharma",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31305240
PMID:30726738,"Respiratory Phenomics across Multiple Models of Protein Hyperacylation in Cardiac Mitochondria Reveals a Marginal Impact on Bioenergetics.","Kelsey H Fisher-Wellman",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30726738
PMID:30791124,"Chronic fetal hypoxia disrupts the peri-conceptual environment in next-generation adult female rats.","Catherine E Aiken",2019,"The Journal of physiology",http://www.ncbi.nlm.nih.gov/pubmed/30791124
PMID:30639359,"Gene-by-Sex Interactions in Mitochondrial Functions and Cardio-Metabolic Traits.","Frode Norheim",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30639359
PMID:30642763,"The RNA-Binding Protein PUM2 Impairs Mitochondrial Dynamics and Mitophagy During Aging.","Davide D'Amico",2019,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30642763
PMID:31175102,"Differential Effect of Glucose on ER-Mitochondria Ca2+ Exchange Participates in Insulin Secretion and Glucotoxicity-Mediated Dysfunction of β-Cells.","Florian Dingreville",2019,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/31175102
PMID:30174309,"Mitochondrial DNA Variation Dictates Expressivity and Progression of Nuclear DNA Mutations Causing Cardiomyopathy.","Meagan J McManus",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30174309
PMID:30052866,"In Vivo Deletion of β-Cell Drp1 Impairs Insulin Secretion Without Affecting Islet Oxygen Consumption.","Thomas G Hennings",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/30052866
PMID:30344111,"Metabolic Remodeling during Liver Regeneration.","Matias J Caldez",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30344111
PMID:29719227,"A Strategy for Discovery of Endocrine Interactions with Application to Whole-Body Metabolism.","Marcus M Seldin",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29719227
PMID:29398562,"Switch of Mitochondrial Superoxide Dismutase into a Prooxidant Peroxidase in Manganese-Deficient Cells and Mice.","Douglas Ganini",2018,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/29398562
PMID:29481597,"Deletion of the RabGAP TBC1D1 Leads to Enhanced Insulin Secretion and Fatty Acid Oxidation in Islets From Male Mice.","Torben Stermann",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29481597
PMID:29153407,"Brown Fat AKT2 Is a Cold-Induced Kinase that Stimulates ChREBP-Mediated De Novo Lipogenesis to Optimize Fuel Storage and Thermogenesis.","Joan Sanchez-Gurmaches",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29153407
PMID:30257218,"Mitochondrial Diagnostics: A Multiplexed Assay Platform for Comprehensive Assessment of Mitochondrial Energy Fluxes.","Kelsey H Fisher-Wellman",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30257218
PMID:30017355,"Serine Synthesis via PHGDH Is Essential for Heme Production in Endothelial Cells.","Saar Vandekeere",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30017355
PMID:29331024,"Combination therapy of lovastatin and AMP-activated protein kinase activator improves mitochondrial and peroxisomal functions and clinical disease in experimental autoimmune encephalomyelitis model.","Inderjit Singh",2018,Immunology,http://www.ncbi.nlm.nih.gov/pubmed/29331024
PMID:29222404,"Lack of Parkin Anticipates the Phenotype and Affects Mitochondrial Morphology and mtDNA Levels in a Mouse Model of Parkinson's Disease.","Milena Pinto",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29222404
PMID:30463003,"A Defective Pentose Phosphate Pathway Reduces Inflammatory Macrophage Responses during Hypercholesterolemia.","Jeroen Baardman",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30463003
PMID:30122556,"Mitohormesis in Mice via Sustained Basal Activation of Mitochondrial and Antioxidant Signaling.","Carly S Cox",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30122556
PMID:30078553,"Brown Adipose Tissue Controls Skeletal Muscle Function via the Secretion of Myostatin.","Xingxing Kong",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30078553
PMID:30566859,"A Wars2 Mutant Mouse Model Displays OXPHOS Deficiencies and Activation of Tissue-Specific Stress Response Pathways.","Thomas Agnew",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30566859
PMID:30566880,"Mitochondrial Membrane Potential Regulates Nuclear Gene Expression in Macrophages Exposed to Prostaglandin E2.","David E Sanin",2018,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/30566880
PMID:29635284,"Divergent Role of Estrogen-Related Receptor α in Lipid- and Fasting-Induced Hepatic Steatosis in Mice.","Wafa B'chir",2018,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/29635284
PMID:29514069,"Proteome Imbalance of Mitochondrial Electron Transport Chain in Brown Adipocytes Leads to Metabolic Benefits.","Ruchi Masand",2018,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29514069
PMID:29949756,"Mitoregulin: A lncRNA-Encoded Microprotein that Supports Mitochondrial Supercomplexes and Respiratory Efficiency.","Colleen S Stein",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/29949756
PMID:28683291,"Lack of Glycogenin Causes Glycogen Accumulation and Muscle Function Impairment.","Giorgia Testoni",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28683291
PMID:28416194,"Foxp3 Reprograms T Cell Metabolism to Function in Low-Glucose, High-Lactate Environments.","Alessia Angelin",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28416194
PMID:28380374,"Mitochondrial Patch Clamp of Beige Adipocytes Reveals UCP1-Positive and UCP1-Negative Cells Both Exhibiting Futile Creatine Cycling.","Ambre M Bertholet",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28380374
PMID:28368470,"11β-HSD1 Modulates the Set Point of Brown Adipose Tissue Response to Glucocorticoids in Male Mice.","Craig L Doig",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28368470
PMID:28844881,"Genetic Depletion of Adipocyte Creatine Metabolism Inhibits Diet-Induced Thermogenesis and Drives Obesity.","Lawrence Kazak",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28844881
PMID:29132502,"Transcriptomic and proteomic landscape of mitochondrial dysfunction reveals secondary coenzyme Q deficiency in mammals.","Inge Kühl",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/29132502
PMID:28380376,"SIRT4 Is a Lysine Deacylase that Controls Leucine Metabolism and Insulin Secretion.","Kristin A Anderson",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28380376
PMID:28844880,"The FGF21-CCL11 Axis Mediates Beiging of White Adipose Tissues by Coupling Sympathetic Nervous System to Type 2 Immunity.","Zhe Huang",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28844880
PMID:28479296,"The Mammalian Malonyl-CoA Synthetase ACSF3 Is Required for Mitochondrial Protein Malonylation and Metabolic Efficiency.","Caitlyn E Bowman",2017,"Cell chemical biology",http://www.ncbi.nlm.nih.gov/pubmed/28479296
PMID:29107503,"Abrogating Mitochondrial Dynamics in Mouse Hearts Accelerates Mitochondrial Senescence.","Moshi Song",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29107503
PMID:28683290,"CRY1/2 Selectively Repress PPARδ and Limit Exercise Capacity.","Sabine D Jordan",2017,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/28683290
PMID:28111078,"Role of Mitochondrial Metabolism in the Control of Early Lineage Progression and Aging Phenotypes in Adult Hippocampal Neurogenesis.","Ruth Beckervordersandforth",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28111078
PMID:28938426,"A Sustained Activation of Pancreatic NMDARs Is a Novel Factor of β-Cell Apoptosis and Dysfunction.","Xiao-Ting Huang",2017,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/28938426
PMID:25830704,"Brown Adipose Tissue Transplantation Reverses Obesity in Ob/Ob Mice.","Xiaomeng Liu",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/25830704
PMID:23709089,"High-fat feeding-induced hyperinsulinemia increases cardiac glucose uptake and mitochondrial function despite peripheral insulin resistance.","Anisha A Gupte",2013,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/23709089
