"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:33640691,"Generation of iPSC lines from CPVT patient carrying heterozygous mutation p.A2254V in the ryanodine receptor 2 gene.","Wener Li",2021,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33640691
PMID:33675690,"In vivo reprogramming of NG2 glia enables adult neurogenesis and functional recovery following spinal cord injury.","Wenjiao Tai",2021,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/33675690
PMID:34655526,"Genome instability independent of type I interferon signaling drives neuropathology caused by impaired ribonucleotide excision repair."," Aditi",2021,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/34655526
PMID:34569663,"AKAP9 supports spermatogenesis through its effects on microtubule and actin cytoskeletons in the rat testis.","Siwen Wu",2021,"FASEB journal : official publication of the Federation of American Societies for Experimental Biology",http://www.ncbi.nlm.nih.gov/pubmed/34569663
PMID:34645458,"Tissue-resident M2 macrophages directly contact primary sensory neurons in the sensory ganglia after nerve injury.","Haruki Iwai",2021,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/34645458
PMID:34965419,"Alzheimer's vulnerable brain region relies on a distinct retromer core dedicated to endosomal recycling.","Sabrina Simoes",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34965419
PMID:34582787,"Revisiting astrocyte to neuron conversion with lineage tracing in vivo.","Lei-Lei Wang",2021,Cell,http://www.ncbi.nlm.nih.gov/pubmed/34582787
PMID:33113347,"Parallel Social Information Processing Circuits Are Differentially Impacted in Autism.","Eastman M Lewis",2020,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/33113347
PMID:33192273,"The Effects of Anesthesia on Adult Hippocampal Neurogenesis.","Jenny L Kim",2020,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/33192273
PMID:32659732,"Generation of an ALS human iPSC line KEIOi001-A from peripheral blood of a Charcot disease-affected patient carrying TARDBP p.N345K heterozygous SNP mutation.","Nicolas Leventoux",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32659732
PMID:32640183,"Generation of Functional Liver Sinusoidal Endothelial Cells from Human Pluripotent Stem-Cell-Derived Venous Angioblasts.","Blair K Gage",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/32640183
PMID:31978365,"Pathogenic Potential of Hic1-Expressing Cardiac Stromal Progenitors.","Hesham Soliman",2020,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/31978365
PMID:32130906,"Single-Cell Analysis of Foxp1-Driven Mechanisms Essential for Striatal Development.","Ashley G Anderson",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32130906
PMID:32059781,"Mapping the Fine-Scale Organization and Plasticity of the Brain Vasculature.","Christoph Kirst",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32059781
PMID:32888418,"Osteopontin Expression Identifies a Subset of Recruited Macrophages Distinct from Kupffer Cells in the Fatty Liver.","Anneleen Remmerie",2020,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/32888418
PMID:32826754,"ACE2 and SCARF expression in human dorsal root ganglion nociceptors: implications for SARS-CoV-2 virus neurological effects.","Stephanie Shiers",2020,Pain,http://www.ncbi.nlm.nih.gov/pubmed/32826754
PMID:33206048,"High-resolution transcriptional and morphogenetic profiling of cells from micropatterned human ESC gastruloid cultures.","Kyaw Thu Minn",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/33206048
PMID:33053356,"Reciprocal Interaction between Vascular Filopodia and Neural Stem Cells Shapes Neurogenesis in the Ventral Telencephalon.","Barbara Di Marco",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33053356
PMID:31883794,"A Patient-Derived Glioblastoma Organoid Model and Biobank Recapitulates Inter- and Intra-tumoral Heterogeneity.","Fadi Jacob",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/31883794
PMID:32294451,"Distinct Roles for Rac1 in Sertoli Cell Function during Testicular Development and Spermatogenesis.","Anna Heinrich",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32294451
PMID:32220118,"The inhibition of Kir2.1 potassium channels depolarizes spinal microglial cells, reduces their proliferation, and attenuates neuropathic pain.","Christophe Gattlen",2020,Glia,http://www.ncbi.nlm.nih.gov/pubmed/32220118
PMID:32302918,"Generation of iPSC-lines from two independent Takotsubo syndrome patients with recurrent Takotsubo events.","Daniela Hübscher",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32302918
PMID:32023464,"Heterogeneity of Satellite Cells Implicates DELTA1/NOTCH2 Signaling in Self-Renewal.","Valeria Yartseva",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32023464
PMID:32312382,"Vascular permeability in retinopathy is regulated by VEGFR2 Y949 signaling to VE-cadherin.","Ross O Smith",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32312382
PMID:33097924,"Generation of oligodendrocytes and establishment of an all-human myelinating platform from human pluripotent stem cells.","Juan Antonio García-León",2020,"Nature protocols",http://www.ncbi.nlm.nih.gov/pubmed/33097924
PMID:32224228,"TRPM5-expressing Microvillous Cells Regulate Region-specific Cell Proliferation and Apoptosis During Chemical Exposure.","Kayla Lemons",2020,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/32224228
PMID:32761085,"NC1-Peptide From Collagen α3 (IV) Chains in the Basement Membrane of Testes Regulates Spermatogenesis via p-FAK-Y407.","Huitao Li",2020,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/32761085
PMID:32702648,"Generation of a human iPSC line (IMEDEAi008-A) derived from natural homozygous CCR5-Δ32 PBMCs enriched in the pro-erythroblast population.","Sara Vallejo-Diez",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32702648
PMID:33373890,"Generation of a heterozygous C-peptide-mCherry reporter human iPSC line (HMGUi001-A-8).","Johanna Siehler",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/33373890
PMID:33205075,"Coxsackievirus B Type 4 Infection in β Cells Downregulates the Chaperone Prefoldin URI to Induce a MODY4-like Diabetes via Pdx1 Silencing.","Hugo Bernard",2020,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/33205075
PMID:33035479,"A Novel Cortical Mechanism for Top-Down Control of Water Intake.","Zhe Zhao",2020,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/33035479
PMID:32220304,"Dynamic Transcriptional Responses to Injury of Regenerative and Non-regenerative Cardiomyocytes Revealed by Single-Nucleus RNA Sequencing.","Miao Cui",2020,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/32220304
PMID:32302571,"G3BP1 Is a Tunable Switch that Triggers Phase Separation to Assemble Stress Granules.","Peiguo Yang",2020,Cell,http://www.ncbi.nlm.nih.gov/pubmed/32302571
PMID:32278976,"NOP receptor agonist attenuates nitroglycerin-induced migraine-like symptoms in mice.","Katarzyna M Targowska-Duda",2020,Neuropharmacology,http://www.ncbi.nlm.nih.gov/pubmed/32278976
PMID:32707489,"Generation of one iPSC line (IMEDEAi007-A) by Sendai Virus transduction of PBMCs from a Psoriasis donor.","Sara Vallejo-Diez",2020,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/32707489
PMID:31073546,"The Catalytic Subunit β of PKA Affects Energy Balance and Catecholaminergic Activity.","Edra London",2019,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/31073546
PMID:31419739,"Generation of a human induced pluripotent stem cell line (HMGUi002-A) from a healthy male individual.","Xianming Wang",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31419739
PMID:31736464,"A stochastic framework of neurogenesis underlies the assembly of neocortical cytoarchitecture.","Alfredo Llorca",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31736464
PMID:31620668,"Cellular Autophagy in α Cells Plays a Role in the Maintenance of Islet Architecture.","Miwa Himuro",2019,"Journal of the Endocrine Society",http://www.ncbi.nlm.nih.gov/pubmed/31620668
PMID:31091455,"Synergistic Nigral Output Pathways Shape Movement.","Giorgio Rizzi",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31091455
PMID:30661958,"Restricted Hematopoietic Progenitors and Erythropoiesis Require SCF from Leptin Receptor+ Niche Cells in the Bone Marrow.","Stefano Comazzetto",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30661958
PMID:31492656,"Recruitment of Adult Precursor Cells Underlies Limited Repair of the Infected Larval Midgut in Drosophila.","Philip Houtz",2019,"Cell host & microbe",http://www.ncbi.nlm.nih.gov/pubmed/31492656
PMID:31309318,"Distribution and co-expression patterns of specific cell markers of enteroendocrine cells in pig gastric epithelium.","Linda J Fothergill",2019,"Cell and tissue research",http://www.ncbi.nlm.nih.gov/pubmed/31309318
PMID:31072786,"Activity-Dependent Secretion of Synaptic Organizer Cbln1 from Lysosomes in Granule Cell Axons.","Keiji Ibata",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/31072786
PMID:31433983,"Driving Neuronal Differentiation through Reversal of an ERK1/2-miR-124-SOX9 Axis Abrogates Glioblastoma Aggressiveness.","Hanna Sabelström",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31433983
PMID:30902550,"p190RhoGAP Filters Competing Signals to Resolve Axon Guidance Conflicts.","Dario Bonanomi",2019,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/30902550
PMID:31683100,"Generation of hiPSC line TCIERi001-A from normal human epidermal keratinocytes.","Rupendra Shrestha",2019,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/31683100
PMID:31813798,"Isl1 Regulation of Nkx2.1 in the Early Foregut Epithelium Is Required for Trachea-Esophageal Separation and Lung Lobation.","Eugene Kim",2019,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/31813798
PMID:30956113,"Transmembrane 4 L Six Family Member 5 Senses Arginine for mTORC1 Signaling.","Jae Woo Jung",2019,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/30956113
PMID:31278979,"mTORC1/rpS6 and spermatogenic function in the testis-insights from the adjudin model.","Siwen Wu",2019,"Reproductive toxicology (Elmsford, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/31278979
PMID:31532720,"Slc26a6 is an apical membrane anion exchanger that drives HCO3--dependent fluid secretion in murine pancreatic acinar cells.","Takashi Munemasa",2019,"American journal of physiology. Cell physiology",http://www.ncbi.nlm.nih.gov/pubmed/31532720
PMID:30636008,"Both excitatory and inhibitory neurons transiently form clusters at the outermost region of the developing mammalian cerebral neocortex.","Minkyung Shin",2019,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/30636008
PMID:31155350,"Dynamic REM Sleep Modulation by Ambient Temperature and the Critical Role of the Melanin-Concentrating Hormone System.","Noëmie Komagata",2019,"Current biology : CB",http://www.ncbi.nlm.nih.gov/pubmed/31155350
PMID:30905618,"Neocortical Expansion Due to Increased Proliferation of Basal Progenitors Is Linked to Changes in Their Morphology.","Nereo Kalebic",2019,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/30905618
PMID:30912139,"Prolonged elevated levels of c-kit+ progenitor cells after a myocardial infarction by beta 2 adrenergic receptor priming.","Amanda Finan",2019,"Journal of cellular physiology",http://www.ncbi.nlm.nih.gov/pubmed/30912139
PMID:31120418,"Early-generated interneurons regulate neuronal circuit formation during early postnatal development.","Chang-Zheng Wang",2019,eLife,http://www.ncbi.nlm.nih.gov/pubmed/31120418
PMID:31112404,"mTORC1/rpS6 signaling complex modifies BTB transport function: an in vivo study using the adjudin model.","Ming Yan",2019,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/31112404
PMID:31276493,"Sox2 and FGF20 interact to regulate organ of Corti hair cell and supporting cell development in a spatially-graded manner.","Lu M Yang",2019,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/31276493
PMID:31597098,"Disrupting Myelin-Specific Th17 Cell Gut Homing Confers Protection in an Adoptive Transfer Experimental Autoimmune Encephalomyelitis.","Donovan Duc",2019,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/31597098
PMID:29937388,"Local Arrangement of Fibronectin by Myofibroblasts Governs Peripheral Nuclear Positioning in Muscle Cells.","William Roman",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/29937388
PMID:30117805,"A cell autonomous torsinA requirement for cholinergic neuron survival and motor control.","Samuel S Pappas",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30117805
PMID:30318149,"Lung Single-Cell Signaling Interaction Map Reveals Basophil Role in Macrophage Imprinting.","Merav Cohen",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/30318149
PMID:30484771,"Human-specific ARHGAP11B induces hallmarks of neocortical expansion in developing ferret neocortex.","Nereo Kalebic",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30484771
PMID:30428359,"Microanatomic Distribution of Myeloid Heme Oxygenase-1 Protects against Free Radical-Mediated Immunopathology in Human Tuberculosis.","Krishna C Chinta",2018,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/30428359
PMID:29606582,"Kir4.1-Dependent Astrocyte-Fast Motor Neuron Interactions Are Required for Peak Strength.","Kevin W Kelley",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29606582
PMID:29631040,"Derivation and characterization of the NIH registry human stem cell line NYSCF100 line under defined feeder-free conditions.","Ana Sevilla",2018,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29631040
PMID:29961574,"Evolution of Cortical Neurogenesis in Amniotes Controlled by Robo Signaling Levels.","Adrián Cárdenas",2018,Cell,http://www.ncbi.nlm.nih.gov/pubmed/29961574
PMID:29754752,"Hippocampal 5-HT Input Regulates Memory Formation and Schaffer Collateral Excitation.","Catia M Teixeira",2018,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/29754752
PMID:29089336,"mTORC1/rpS6 regulates blood-testis barrier dynamics and spermatogenetic function in the testis in vivo.","Stephen Y T Li",2018,"American journal of physiology. Endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/29089336
PMID:30295607,"Dopamine neuron glutamate cotransmission evokes a delayed excitation in lateral dorsal striatal cholinergic interneurons.","Nao Chuhma",2018,eLife,http://www.ncbi.nlm.nih.gov/pubmed/30295607
PMID:30344099,"Mixed Lineage Kinase Domain-like Protein MLKL Breaks Down Myelin following Nerve Injury.","Zhengxin Ying",2018,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/30344099
PMID:30100263,"FGF20-Expressing, Wnt-Responsive Olfactory Epithelial Progenitors Regulate Underlying Turbinate Growth to Optimize Surface Area.","Lu M Yang",2018,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/30100263
PMID:29976627,"Angiotensin II Triggers Peripheral Macrophage-to-Sensory Neuron Redox Crosstalk to Elicit Pain.","Andrew J Shepherd",2018,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/29976627
PMID:28815501,"Immunohistochemical Procedures for Characterizing the Retinal Expression Patterns of Cre Driver Mouse Lines.","Qi Lu",2017,"Methods in molecular biology (Clifton, N.J.)",http://www.ncbi.nlm.nih.gov/pubmed/28815501
PMID:28132847,"Centrosome Amplification Is Sufficient to Promote Spontaneous Tumorigenesis in Mammals.","Michelle S Levine",2017,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/28132847
PMID:29161648,"Derivation and characterization of the NYSCFe003-A human embryonic stem cell line.","Ana Sevilla",2017,"Stem cell research",http://www.ncbi.nlm.nih.gov/pubmed/29161648
PMID:28665271,"Human embryonic lung epithelial tips are multipotent progenitors that can be expanded in vitro as long-term self-renewing organoids.","Marko Z Nikolić",2017,eLife,http://www.ncbi.nlm.nih.gov/pubmed/28665271
PMID:28295292,"Differential neuronal and glial expression of nuclear factor I proteins in the cerebral cortex of adult mice.","Kok-Siong Chen",2017,"The Journal of comparative neurology",http://www.ncbi.nlm.nih.gov/pubmed/28295292
PMID:28472655,"Serotonergic Projections Govern Postnatal Neuroblast Migration.","Diego García-González",2017,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/28472655
PMID:26990065,"Planar Cell Polarity (PCP) Protein Vangl2 Regulates Ectoplasmic Specialization Dynamics via Its Effects on Actin Microfilaments in the Testes of Male Rats.","Haiqi Chen",2016,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/26990065
PMID:27785463,"Distorted Coarse Axon Targeting and Reduced Dendrite Connectivity Underlie Dysosmia after Olfactory Axon Injury.","Aya Murai",2016,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/27785463
PMID:26653762,"Regeneration in the Pituitary After Cell-Ablation Injury: Time-Related Aspects and Molecular Analysis.","Christophe Willems",2016,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/26653762
PMID:25933105,"Adrenal Development in Mice Requires GATA4 and GATA6 Transcription Factors.","Sergei G Tevosian",2015,Endocrinology,http://www.ncbi.nlm.nih.gov/pubmed/25933105
